﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42783361,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.6]=Cont.5 (1899),Latin,Page 4
https://www.biodiversitylibrary.org/page/40412584,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 190
https://www.biodiversitylibrary.org/page/15951121,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 252
https://www.biodiversitylibrary.org/page/15951223,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 354
https://www.biodiversitylibrary.org/page/3450218,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 71
https://www.biodiversitylibrary.org/page/13143234,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 3
https://www.biodiversitylibrary.org/page/9073753,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 24
https://www.biodiversitylibrary.org/page/9073754,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 25
https://www.biodiversitylibrary.org/page/54294958,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 191
https://www.biodiversitylibrary.org/page/54294959,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 192
https://www.biodiversitylibrary.org/page/54294960,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 193
https://www.biodiversitylibrary.org/page/54294968,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 201
https://www.biodiversitylibrary.org/page/11731773,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 4,English,
https://www.biodiversitylibrary.org/page/50527455,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 5
https://www.biodiversitylibrary.org/page/50527457,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 7
https://www.biodiversitylibrary.org/page/50527509,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 17
https://www.biodiversitylibrary.org/page/1247333,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1342
https://www.biodiversitylibrary.org/page/1247334,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1343
https://www.biodiversitylibrary.org/page/42782904,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1342
https://www.biodiversitylibrary.org/page/42782905,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1343
https://www.biodiversitylibrary.org/page/11035789,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 215
https://www.biodiversitylibrary.org/page/61567919,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 215
https://www.biodiversitylibrary.org/page/3306810,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 334
