﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716741,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 409
https://www.biodiversitylibrary.org/page/6651304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 339
https://www.biodiversitylibrary.org/page/18868633,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/6587530,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 15
https://www.biodiversitylibrary.org/page/53154877,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 396
https://www.biodiversitylibrary.org/page/53154879,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 398
https://www.biodiversitylibrary.org/page/53154881,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 400
https://www.biodiversitylibrary.org/page/7529482,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 20
https://www.biodiversitylibrary.org/page/7558027,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 587
https://www.biodiversitylibrary.org/page/7558028,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 588
https://www.biodiversitylibrary.org/page/7530846,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1497
https://www.biodiversitylibrary.org/page/32933718,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1485
https://www.biodiversitylibrary.org/page/37149936,Book,Nel Darien e nell' Ecuador : risultati zoologici,[s.l,s.n,1906,"Festa, Enrico,      1868 -1939",,Italian,
https://www.biodiversitylibrary.org/page/23110480,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1497
https://www.biodiversitylibrary.org/page/1694219,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 106
https://www.biodiversitylibrary.org/page/26299325,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 104
https://www.biodiversitylibrary.org/page/9492543,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1861,"Boston Society of Natural History.       ",v.8 (1861-1862),English,Page 129
https://www.biodiversitylibrary.org/page/15168122,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 403
https://www.biodiversitylibrary.org/page/10801367,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 401
https://www.biodiversitylibrary.org/page/10801369,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 403
https://www.biodiversitylibrary.org/page/9071999,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 588
