﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34123448,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 340
https://www.biodiversitylibrary.org/page/48879190,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 38
https://www.biodiversitylibrary.org/page/30111791,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 163
https://www.biodiversitylibrary.org/page/63177165,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 117
https://www.biodiversitylibrary.org/page/51353587,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 34
https://www.biodiversitylibrary.org/page/46050220,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 92
https://www.biodiversitylibrary.org/page/790892,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 338
https://www.biodiversitylibrary.org/page/13823558,Book,Description de la faune des terrains tertiaires moyens de la Corse,Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 35
https://www.biodiversitylibrary.org/page/25403308,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 13 - Nouvelle Edition (Spic-Thwaitesia),French,Page 684
https://www.biodiversitylibrary.org/page/59006290,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,
https://www.biodiversitylibrary.org/page/19538714,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,Page 544
https://www.biodiversitylibrary.org/page/40182173,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",12,French,Page 544
https://www.biodiversitylibrary.org/page/63520014,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1941,"National Botanic Gardens of South Africa.       ",v.7 (1941),English,Page 118
https://www.biodiversitylibrary.org/page/63520222,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1941,"National Botanic Gardens of South Africa.       ",v.7 (1941),English,Page 216
https://www.biodiversitylibrary.org/page/106900,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 107
https://www.biodiversitylibrary.org/page/35311914,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 107
https://www.biodiversitylibrary.org/page/37083646,Journal,Magasin de zoologie.,Paris :,"Lequien fils,",1832,"Guérin-Méneville, F.-É.     (Félix-Édouard), 1799 -1874",v.2 (1832) [Incomplete],French,Page 1
https://www.biodiversitylibrary.org/page/12588203,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1872,"Bellardi, Luigi,      1818 -1889",pt.1,Italian,Page 158
https://www.biodiversitylibrary.org/page/2269038,Collection,"[Mollusques : articles and illustrations extracted from the Magasin de zoologie and the Magasin de zoologie, d'anatomie comparée et de palaeontologie]",Paris,Lequien fils,1831-1834,"Rémond, N.       ",[v.1-4] (1831-1834) [Mollusques] [Incomplete],French,Page 1
https://www.biodiversitylibrary.org/page/36412345,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1853,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1853,German,Page 75
https://www.biodiversitylibrary.org/page/8480240,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 16
https://www.biodiversitylibrary.org/page/13812002,Book,Paléontologie de la France,Paris,Imprimerie impériale,1868,"Archiac,   vicomte d'  (Etienne Jules Adolphe Desmier), 1802 -1868",,French,Page 336
https://www.biodiversitylibrary.org/page/3761398,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 450
https://www.biodiversitylibrary.org/page/4279607,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 75
https://www.biodiversitylibrary.org/page/49395183,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 75
https://www.biodiversitylibrary.org/page/42852754,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 229
https://www.biodiversitylibrary.org/page/1245911,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 229
https://www.biodiversitylibrary.org/page/39824034,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 887
https://www.biodiversitylibrary.org/page/31492968,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 291
https://www.biodiversitylibrary.org/page/1386109,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 404
https://www.biodiversitylibrary.org/page/11039988,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 598
https://www.biodiversitylibrary.org/page/1393372,Book,Systema algarum,Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 230
