﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490634,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 632
https://www.biodiversitylibrary.org/page/48490665,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 663
https://www.biodiversitylibrary.org/page/48490690,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 688
https://www.biodiversitylibrary.org/page/337086,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 36
https://www.biodiversitylibrary.org/page/42976868,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 36
https://www.biodiversitylibrary.org/page/20195047,Book,"Contributions to the paleobotany of Peru, Bolivia and Chile; five papers",Baltimore,The John Hopkins Press,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 82
https://www.biodiversitylibrary.org/page/20195105,Book,"Contributions to the paleobotany of Peru, Bolivia and Chile; five papers",Baltimore,The John Hopkins Press,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 140
https://www.biodiversitylibrary.org/page/2226412,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 400
https://www.biodiversitylibrary.org/page/44131953,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1893:Bd.2,German,
https://www.biodiversitylibrary.org/page/44132582,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1893:Bd.2,German,Page 434
https://www.biodiversitylibrary.org/page/22731154,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1921,"Ameghino, Florentino,      1853 -1911",v.12 (1921),Spanish,Page 473
https://www.biodiversitylibrary.org/page/55042600,Journal,Sitzungsberichte und Abhandlungen der Naturwissenschaftlichen Gesellschaft Isis in Dresden,Dresden,Warnatz & Lehmann,1890,"Gesellschaft Isis in Dresden.       ",1890:Jan.-June,German,Page 4
https://www.biodiversitylibrary.org/page/11504524,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 464
