﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58868216,Book,"1935, when you think of planting, think of us : evergreens, shade trees, hardy shrubs, vines, roses, perennials, fruit trees","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/26720503,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 50
https://www.biodiversitylibrary.org/page/26720534,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 81
https://www.biodiversitylibrary.org/page/43363779,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 263
https://www.biodiversitylibrary.org/page/43363780,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 264
https://www.biodiversitylibrary.org/page/27275995,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 559
https://www.biodiversitylibrary.org/page/27275996,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 560
https://www.biodiversitylibrary.org/page/45043099,Book,Annual & hardy perennial plants,"West Chester, Pa","Hoopes, Bro. & Thomas",1876,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1876,English,Page 14
https://www.biodiversitylibrary.org/page/42746032,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 82
https://www.biodiversitylibrary.org/page/43925420,Book,Annual catalogue of fruit and ornamental trees and plants,"Flushing, N.Y",Wm. R. Prince & Co,1832,"Wm. R. Prince & Co.       ",1832,English,Page 88
https://www.biodiversitylibrary.org/page/22765395,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/43886072,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries,"Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 83
https://www.biodiversitylibrary.org/page/31237566,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 251
https://www.biodiversitylibrary.org/page/31237568,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 253
https://www.biodiversitylibrary.org/page/63498061,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 179
https://www.biodiversitylibrary.org/page/45415717,Book,Autumn 1890 wholesale catalogue to the trade only,"Short Hills, N.J",United States Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 11
