﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324977,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 160
https://www.biodiversitylibrary.org/page/25325107,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 288
https://www.biodiversitylibrary.org/page/14116838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 645
https://www.biodiversitylibrary.org/page/15003020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 636
https://www.biodiversitylibrary.org/page/15003090,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 706
https://www.biodiversitylibrary.org/page/15003095,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 711
https://www.biodiversitylibrary.org/page/15003347,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 963
https://www.biodiversitylibrary.org/page/45357604,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 294
https://www.biodiversitylibrary.org/page/29946641,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 23
https://www.biodiversitylibrary.org/page/9211553,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 183
https://www.biodiversitylibrary.org/page/44320099,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 70
https://www.biodiversitylibrary.org/page/60960999,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 92
https://www.biodiversitylibrary.org/page/60961084,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 107
https://www.biodiversitylibrary.org/page/9014650,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page 127
https://www.biodiversitylibrary.org/page/9014820,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page v
https://www.biodiversitylibrary.org/page/9014828,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page xiii
https://www.biodiversitylibrary.org/page/9014855,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,
https://www.biodiversitylibrary.org/page/9015020,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,Page 121
https://www.biodiversitylibrary.org/page/9015048,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,Page 149
https://www.biodiversitylibrary.org/page/9015208,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,Page v
https://www.biodiversitylibrary.org/page/9015214,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,Page xi
https://www.biodiversitylibrary.org/page/9015249,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,
https://www.biodiversitylibrary.org/page/9015253,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,
https://www.biodiversitylibrary.org/page/9015265,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,
https://www.biodiversitylibrary.org/page/52896214,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 253
https://www.biodiversitylibrary.org/page/41141277,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 189
https://www.biodiversitylibrary.org/page/46905472,Journal,Nota lepidopterologica,Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.2 (2012),German,Page 168
https://www.biodiversitylibrary.org/page/29804922,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 21
https://www.biodiversitylibrary.org/page/29829536,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 31
https://www.biodiversitylibrary.org/page/29829537,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 32
https://www.biodiversitylibrary.org/page/29715418,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 37
https://www.biodiversitylibrary.org/page/30168285,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 24
https://www.biodiversitylibrary.org/page/30168289,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 28
https://www.biodiversitylibrary.org/page/30168346,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 83
https://www.biodiversitylibrary.org/page/30168347,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 84
https://www.biodiversitylibrary.org/page/30168360,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,
https://www.biodiversitylibrary.org/page/29806346,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 21
https://www.biodiversitylibrary.org/page/29839846,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 43
https://www.biodiversitylibrary.org/page/29831577,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 28
https://www.biodiversitylibrary.org/page/57455506,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 254
https://www.biodiversitylibrary.org/page/9461232,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 52
https://www.biodiversitylibrary.org/page/9461522,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 342
https://www.biodiversitylibrary.org/page/9461720,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 540
https://www.biodiversitylibrary.org/page/9461722,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 542
