﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5135578,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 467
https://www.biodiversitylibrary.org/page/59521583,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 467
https://www.biodiversitylibrary.org/page/42164370,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 62
https://www.biodiversitylibrary.org/page/42165152,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 216
https://www.biodiversitylibrary.org/page/2139761,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 51
https://www.biodiversitylibrary.org/page/11454038,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 870
https://www.biodiversitylibrary.org/page/33641151,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 227
https://www.biodiversitylibrary.org/page/384654,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/385107,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 493
https://www.biodiversitylibrary.org/page/528361,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 432
https://www.biodiversitylibrary.org/page/18708409,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 527
https://www.biodiversitylibrary.org/page/42382347,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 186
https://www.biodiversitylibrary.org/page/42382714,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 553
https://www.biodiversitylibrary.org/page/31798139,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1901,"Asiatic Society of Bengal       ",new ser:v.12 (1901),English,Page 264
https://www.biodiversitylibrary.org/page/35549834,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1888,"Asiatic Society of Bengal       ",v.57:pt.2 (1888),English,Page 108
https://www.biodiversitylibrary.org/page/32617949,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 294
https://www.biodiversitylibrary.org/page/32618001,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 346
https://www.biodiversitylibrary.org/page/32618012,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 357
https://www.biodiversitylibrary.org/page/32618059,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 404
https://www.biodiversitylibrary.org/page/30887549,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.9 (1894-1895),English,Page 44
https://www.biodiversitylibrary.org/page/48286480,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 281
https://www.biodiversitylibrary.org/page/48743664,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 76
https://www.biodiversitylibrary.org/page/59624888,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 104
https://www.biodiversitylibrary.org/page/59624927,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 143
https://www.biodiversitylibrary.org/page/59624940,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 156
https://www.biodiversitylibrary.org/page/59624951,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 167
https://www.biodiversitylibrary.org/page/59624998,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 214
https://www.biodiversitylibrary.org/page/59625203,Book,"Memoirs and memoranda, chiefly botanical",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 407
https://www.biodiversitylibrary.org/page/9602615,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1854,,v.4 (1854),German,Page 410
https://www.biodiversitylibrary.org/page/9602631,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1854,,v.4 (1854),German,Page 426
https://www.biodiversitylibrary.org/page/16814977,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 70-71 (1919-1920),German,Page 94
https://www.biodiversitylibrary.org/page/18697345,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 95
https://www.biodiversitylibrary.org/page/6677038,Book,Prodromus systematis Aroidearum,Vindobonae (Vienna),,1865,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 597
https://www.biodiversitylibrary.org/page/61798450,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 147
https://www.biodiversitylibrary.org/page/53280844,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 147
https://www.biodiversitylibrary.org/page/53281189,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 454
https://www.biodiversitylibrary.org/page/53526301,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 158
https://www.biodiversitylibrary.org/page/53526439,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 296
https://www.biodiversitylibrary.org/page/57914697,Book,Report on the vegetation of the Andaman Islands. Accompanied by a report on the forests and a map,Calcutta,Office of Superintendent of Government Printing,1870,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page 11
https://www.biodiversitylibrary.org/page/57914670,Book,Report on the vegetation of the Andaman Islands. Accompanied by a report on the forests and a map,Calcutta,Office of Superintendent of Government Printing,1870,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page 51
https://www.biodiversitylibrary.org/page/37562935,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
