﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101304,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 34
https://www.biodiversitylibrary.org/page/21259471,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 34
https://www.biodiversitylibrary.org/page/2313057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 72
https://www.biodiversitylibrary.org/page/2313056,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 73
https://www.biodiversitylibrary.org/page/61237250,Journal,Bericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 40
https://www.biodiversitylibrary.org/page/19637896,Book,Biological integrity of Antelope Creek and Potter Creek based on the composition and structure of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2001,"Bahls, Loren L.       ",2001,English,
https://www.biodiversitylibrary.org/page/20200697,Book,Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20200707,Book,Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20200710,Book,Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/33562937,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 404
https://www.biodiversitylibrary.org/page/5223072,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 253
https://www.biodiversitylibrary.org/page/44262167,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 119
https://www.biodiversitylibrary.org/page/45853465,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 119
https://www.biodiversitylibrary.org/page/58899482,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 99
https://www.biodiversitylibrary.org/page/261739,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page XCIX
https://www.biodiversitylibrary.org/page/35456923,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 79
