﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086028,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 669
https://www.biodiversitylibrary.org/page/61827922,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.2 (2014:Apr-May),English,Page 41
https://www.biodiversitylibrary.org/page/61830769,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.3 (2018:Jun-Jul),English,Page 45
https://www.biodiversitylibrary.org/page/58748812,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/46685107,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 418
https://www.biodiversitylibrary.org/page/45649812,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1903-1904,"Horticultural Society of London       ",new ser.:v.28 (1903-1904),English,Page 616
https://www.biodiversitylibrary.org/page/5453444,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 354
https://www.biodiversitylibrary.org/page/62610073,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 131
https://www.biodiversitylibrary.org/page/60547628,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1955,"North Queensland Naturalists' Club.       ",V.16-23=no.88-111 (1948:Sep-1955:May),English,Page 6
https://www.biodiversitylibrary.org/page/60899777,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1968,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 18
https://www.biodiversitylibrary.org/page/60897945,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1973,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 70
https://www.biodiversitylibrary.org/page/60897996,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1975,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 7
https://www.biodiversitylibrary.org/page/60898064,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1976,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 75
https://www.biodiversitylibrary.org/page/60918202,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 12
