﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912376,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 24
https://www.biodiversitylibrary.org/page/27912510,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 158
https://www.biodiversitylibrary.org/page/62542153,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/45941189,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 154
https://www.biodiversitylibrary.org/page/45941190,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 155
https://www.biodiversitylibrary.org/page/32158462,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 21
https://www.biodiversitylibrary.org/page/1487388,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 183
https://www.biodiversitylibrary.org/page/28868641,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 83
https://www.biodiversitylibrary.org/page/10690141,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 115
https://www.biodiversitylibrary.org/page/28098092,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.109-111=no.349-352 (1996),English,Page 29
https://www.biodiversitylibrary.org/page/28874927,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.111=no.352 (1996),English,Page 29
https://www.biodiversitylibrary.org/page/35861944,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 162
https://www.biodiversitylibrary.org/page/3238980,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3238978,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/4851450,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1979,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 18, pt. 1 (1979)",English,Page 35
https://www.biodiversitylibrary.org/page/3451563,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 66
https://www.biodiversitylibrary.org/page/32146769,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,
https://www.biodiversitylibrary.org/page/32146839,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/32146845,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/32146846,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/32146847,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/32147035,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/13145693,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 570
https://www.biodiversitylibrary.org/page/13145703,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 580
https://www.biodiversitylibrary.org/page/13145706,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 583
https://www.biodiversitylibrary.org/page/13145714,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 591
https://www.biodiversitylibrary.org/page/13148536,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 289
https://www.biodiversitylibrary.org/page/13148631,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 384
https://www.biodiversitylibrary.org/page/13106839,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 130
https://www.biodiversitylibrary.org/page/13106846,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 137
https://www.biodiversitylibrary.org/page/13143366,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 135
https://www.biodiversitylibrary.org/page/13143367,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 136
https://www.biodiversitylibrary.org/page/13143368,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 137
https://www.biodiversitylibrary.org/page/13143369,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 138
https://www.biodiversitylibrary.org/page/13143370,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 139
https://www.biodiversitylibrary.org/page/13143371,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 140
https://www.biodiversitylibrary.org/page/13143372,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 141
https://www.biodiversitylibrary.org/page/13143373,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 142
https://www.biodiversitylibrary.org/page/13143402,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,
https://www.biodiversitylibrary.org/page/13143407,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,
https://www.biodiversitylibrary.org/page/13143604,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 369
https://www.biodiversitylibrary.org/page/63520379,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.49 (2006-2007),Multiple,Page 61
https://www.biodiversitylibrary.org/page/63520378,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.49 (2006-2007),Multiple,Page 62
https://www.biodiversitylibrary.org/page/63520377,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.49 (2006-2007),Multiple,Page 63
https://www.biodiversitylibrary.org/page/63520375,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.49 (2006-2007),Multiple,Page 65
