﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278414,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 19
https://www.biodiversitylibrary.org/page/27278421,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 26
https://www.biodiversitylibrary.org/page/27277986,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1277
https://www.biodiversitylibrary.org/page/27278016,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1307
https://www.biodiversitylibrary.org/page/27278069,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1360
https://www.biodiversitylibrary.org/page/27278132,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1423
https://www.biodiversitylibrary.org/page/39946644,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 54
https://www.biodiversitylibrary.org/page/61822974,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.2 (1998:Jul.),Undetermined,Page 36
https://www.biodiversitylibrary.org/page/62617818,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1981,"Queensland Herbarium.       ",v.1:no.4 (1981),English,Page 354
https://www.biodiversitylibrary.org/page/62604061,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1982,"Queensland Herbarium.       ",v.1:no.5 (1982),English,Page 523
https://www.biodiversitylibrary.org/page/59891248,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2016,"Queensland Herbarium.       ",v.9:no.4 (2016),English,Page 482
https://www.biodiversitylibrary.org/page/63659062,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 163
https://www.biodiversitylibrary.org/page/63659065,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 166
