﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56720916,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 59
https://www.biodiversitylibrary.org/page/56723028,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 98
https://www.biodiversitylibrary.org/page/35029186,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 70
https://www.biodiversitylibrary.org/page/13877479,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 14
https://www.biodiversitylibrary.org/page/13877577,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 89
https://www.biodiversitylibrary.org/page/13912220,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 9
https://www.biodiversitylibrary.org/page/57389178,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 187
https://www.biodiversitylibrary.org/page/16315398,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 52
https://www.biodiversitylibrary.org/page/16315823,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 475
https://www.biodiversitylibrary.org/page/20485061,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 404
https://www.biodiversitylibrary.org/page/15939610,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 309
https://www.biodiversitylibrary.org/page/15939989,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 656
https://www.biodiversitylibrary.org/page/52744239,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3694
https://www.biodiversitylibrary.org/page/52867204,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6595
https://www.biodiversitylibrary.org/page/59862710,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 553
https://www.biodiversitylibrary.org/page/2763945,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 354
https://www.biodiversitylibrary.org/page/2763947,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 356
https://www.biodiversitylibrary.org/page/41690412,Book,The birds of Cuba,"Cambridge, Mass",Nuttall Ornithological Club,1923,"Barbour, Thomas,      1884 -1946",,English,Page 138
https://www.biodiversitylibrary.org/page/38536477,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536433,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536529,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536531,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536532,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536534,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536677,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536678,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/38536682,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1941,"Ridgway, Robert,      1850 -1929",pt.9 (1941),English,
https://www.biodiversitylibrary.org/page/37955413,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955446,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955894,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955899,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955903,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955906,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955913,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955925,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/14356475,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 22
https://www.biodiversitylibrary.org/page/14356942,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 470
https://www.biodiversitylibrary.org/page/14356947,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 475
https://www.biodiversitylibrary.org/page/14356951,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 479
https://www.biodiversitylibrary.org/page/14356954,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 482
https://www.biodiversitylibrary.org/page/14356961,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 489
https://www.biodiversitylibrary.org/page/14356973,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 501
https://www.biodiversitylibrary.org/page/2768720,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 249
https://www.biodiversitylibrary.org/page/37267954,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/37267956,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/37268173,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/37268184,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/37268192,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/37268210,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7607332,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,Page 765
https://www.biodiversitylibrary.org/page/7607281,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,Page 791
https://www.biodiversitylibrary.org/page/7579768,Book,"The birds of the West Indies : including all species known to occur in the Bahama Islands, the Greater Antilles, the Caymans, and the Lesser Antilles, excepting the islands of Tobago and Trinidad",Boston,Estes & Lauriat,1889,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 253
https://www.biodiversitylibrary.org/page/44717170,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 104
https://www.biodiversitylibrary.org/page/44717211,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 145
https://www.biodiversitylibrary.org/page/13797745,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.117 (1921),English,Page 38
https://www.biodiversitylibrary.org/page/13797778,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.117 (1921),English,Page 48
https://www.biodiversitylibrary.org/page/7891377,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 122
https://www.biodiversitylibrary.org/page/7891710,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 445
https://www.biodiversitylibrary.org/page/32431091,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1917,"British Ornithologists' Club.       ",v.38-40=no.227-252 (1917-1920),English,Page 33
https://www.biodiversitylibrary.org/page/32431149,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1917,"British Ornithologists' Club.       ",v.38-40=no.227-252 (1917-1920),English,Page 91
https://www.biodiversitylibrary.org/page/32431150,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1917,"British Ornithologists' Club.       ",v.38-40=no.227-252 (1917-1920),English,Page 92
https://www.biodiversitylibrary.org/page/32424472,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",Index v.16-39 (1920),English,Page 132
https://www.biodiversitylibrary.org/page/32424481,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",Index v.16-39 (1920),English,Page 141
https://www.biodiversitylibrary.org/page/32424486,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",Index v.16-39 (1920),English,Page 146
https://www.biodiversitylibrary.org/page/40498698,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1925,"British Ornithologists' Club.       ",v.46=no.299-307 (1925-1926),English,Page 37
https://www.biodiversitylibrary.org/page/40498804,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1925,"British Ornithologists' Club.       ",v.46=no.299-307 (1925-1926),English,Page 139
https://www.biodiversitylibrary.org/page/40029067,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40029400,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40416060,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/40416059,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 14
https://www.biodiversitylibrary.org/page/40416057,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/40416037,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/40881882,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 342
https://www.biodiversitylibrary.org/page/56173491,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 344
https://www.biodiversitylibrary.org/page/56188214,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 329
https://www.biodiversitylibrary.org/page/7597745,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page VIII
https://www.biodiversitylibrary.org/page/7597878,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 42
https://www.biodiversitylibrary.org/page/7597670,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 100
https://www.biodiversitylibrary.org/page/7597661,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 102
https://www.biodiversitylibrary.org/page/7597662,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 103
https://www.biodiversitylibrary.org/page/7597664,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 105
https://www.biodiversitylibrary.org/page/7598138,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 247
https://www.biodiversitylibrary.org/page/7598139,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 248
https://www.biodiversitylibrary.org/page/7598140,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 249
https://www.biodiversitylibrary.org/page/7598150,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1941,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 253
https://www.biodiversitylibrary.org/page/46748102,Book,Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista,BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 111
https://www.biodiversitylibrary.org/page/4463129,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1942,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1942),English,Page vi
