﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61419346,Book,Ecological framework for management RD&A program : FY 1992 accomplishment report : new perspectives in forestry,"[Portland, Or.]","U.S. Dept. of Agriculture, Pacific Northwest Research Station",1993,"Pacific Northwest Research Station (Portland, Or.)       ",1993,English,Page 79
https://www.biodiversitylibrary.org/page/60889136,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/60889096,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/56927530,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927531,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927666,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57233105,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1992,"Native Plant Society of Oregon.       ",v.2 (1992),English,Page 10
https://www.biodiversitylibrary.org/page/57233108,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1992,"Native Plant Society of Oregon.       ",v.2 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/57233110,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1992,"Native Plant Society of Oregon.       ",v.2 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/57004868,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.8 (2001),English,Page 25
https://www.biodiversitylibrary.org/page/57004869,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.8 (2001),English,Page 26
https://www.biodiversitylibrary.org/page/57004798,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1991,"Native Plant Society of Oregon.       ",Index v.1-21 (1991-2015),English,
https://www.biodiversitylibrary.org/page/57004802,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1991,"Native Plant Society of Oregon.       ",Index v.1-21 (1991-2015),English,
https://www.biodiversitylibrary.org/page/56114982,Book,Newberry geothermal pilot project : final environmental impact statement : [draft],"[Bend, Oregon?]","U.S. Department of Agriculture, Forest Service",1994,"United States.  Bonneville Power Administration.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/40481102,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 55
https://www.biodiversitylibrary.org/page/52439731,Book,Preliminary plant associations of the Southern Oregon Cascade Mountain province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
https://www.biodiversitylibrary.org/page/57010402,Book,Upper Columbia River Basin : draft environmental impact statement,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",1997,"United States.  Bureau of Land Management.     ",2,English,Page 161
