﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151564,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 145
https://www.biodiversitylibrary.org/page/56151566,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 147
https://www.biodiversitylibrary.org/page/56151569,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 150
https://www.biodiversitylibrary.org/page/59837357,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.2 (1968),French,p. 219
https://www.biodiversitylibrary.org/page/59831249,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 37
https://www.biodiversitylibrary.org/page/52365617,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 568
https://www.biodiversitylibrary.org/page/53908224,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 436
https://www.biodiversitylibrary.org/page/62809389,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 139
https://www.biodiversitylibrary.org/page/51327447,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2002,"Raptor Research Foundation.       ",v.36:no.4 (2002),English,Page 289
https://www.biodiversitylibrary.org/page/51327448,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2002,"Raptor Research Foundation.       ",v.36:no.4 (2002),English,Page 290
https://www.biodiversitylibrary.org/page/644483,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 310
https://www.biodiversitylibrary.org/page/644484,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 311
https://www.biodiversitylibrary.org/page/31557799,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 141
