﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12246419,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 165
https://www.biodiversitylibrary.org/page/32131141,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 119
https://www.biodiversitylibrary.org/page/32131142,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 120
https://www.biodiversitylibrary.org/page/57901935,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 593
https://www.biodiversitylibrary.org/page/57901544,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 750
https://www.biodiversitylibrary.org/page/430988,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 119
https://www.biodiversitylibrary.org/page/430989,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 120
https://www.biodiversitylibrary.org/page/375896,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 995
https://www.biodiversitylibrary.org/page/22387887,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 218
https://www.biodiversitylibrary.org/page/22388100,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 429
https://www.biodiversitylibrary.org/page/5443054,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 644
https://www.biodiversitylibrary.org/page/5443154,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 646
https://www.biodiversitylibrary.org/page/62610270,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 324
https://www.biodiversitylibrary.org/page/35725289,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1914,,Bd.24 (1914),German,
https://www.biodiversitylibrary.org/page/35725390,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1914,,Bd.24 (1914),German,
https://www.biodiversitylibrary.org/page/35725391,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1914,,Bd.24 (1914),German,Page 114
https://www.biodiversitylibrary.org/page/15549246,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 995
