﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51660554,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51660563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50117598,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 97
https://www.biodiversitylibrary.org/page/50117601,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 100
https://www.biodiversitylibrary.org/page/20171021,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 275
https://www.biodiversitylibrary.org/page/20171313,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 511
https://www.biodiversitylibrary.org/page/62741916,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 188
https://www.biodiversitylibrary.org/page/53648909,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/53648915,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/4893695,Journal,Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station,"[Ithaca, N.Y.?]",,1918,"Cornell University.  Agricultural Experiment Station.     ","1918, pt.1",English,
https://www.biodiversitylibrary.org/page/8623690,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1896,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.8:dispensa 1-5,Italian,Page 49
https://www.biodiversitylibrary.org/page/4517136,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 109
https://www.biodiversitylibrary.org/page/63633898,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/5146500,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 177
https://www.biodiversitylibrary.org/page/5146605,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 278
https://www.biodiversitylibrary.org/page/5146634,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 307
https://www.biodiversitylibrary.org/page/35295380,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1921,,v.71 (1921),English,Page 241
