﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43012498,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 51
https://www.biodiversitylibrary.org/page/43012530,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 81
https://www.biodiversitylibrary.org/page/18707614,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 656
https://www.biodiversitylibrary.org/page/46013340,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1879,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.8 (1879),English,
https://www.biodiversitylibrary.org/page/58874374,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1880,"Moore, Thomas,      1821 -1887",1880,English,Page 43
https://www.biodiversitylibrary.org/page/25926683,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 1879,English,Page 425
https://www.biodiversitylibrary.org/page/32361964,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 425
https://www.biodiversitylibrary.org/page/26057625,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 557
https://www.biodiversitylibrary.org/page/26057951,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 11
https://www.biodiversitylibrary.org/page/26083907,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 667
https://www.biodiversitylibrary.org/page/26046715,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 533
https://www.biodiversitylibrary.org/page/16490926,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 40
https://www.biodiversitylibrary.org/page/26126220,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 270
https://www.biodiversitylibrary.org/page/15986409,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1878,"Lemaire, Charles Antoine,      1801 -1871",v.25 (1878),,Page 17
https://www.biodiversitylibrary.org/page/15949112,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1880,"Lemaire, Charles Antoine,      1801 -1871",v.27 (1880),,Page 47
https://www.biodiversitylibrary.org/page/16793666,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1932,"Engler, Adolf,      1844 -1930",Heft 99 (1932),German,Page 66
https://www.biodiversitylibrary.org/page/49008443,Collection,[William Bull (Firm) materials],,,1877,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1877,English,Page 171
https://www.biodiversitylibrary.org/page/49022426,Collection,[William Bull (Firm) materials],,,1880,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1880,English,Page 127
https://www.biodiversitylibrary.org/page/49008599,Collection,[William Bull (Firm) materials],,,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1883,English,Page 151
