﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909145,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 229
https://www.biodiversitylibrary.org/page/40683296,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 161
https://www.biodiversitylibrary.org/page/13916925,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 339
https://www.biodiversitylibrary.org/page/13914738,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 380
https://www.biodiversitylibrary.org/page/14114961,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/14114977,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 62
https://www.biodiversitylibrary.org/page/14113721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 80
https://www.biodiversitylibrary.org/page/14113767,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 126
https://www.biodiversitylibrary.org/page/14130575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/14123788,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 39
https://www.biodiversitylibrary.org/page/46523110,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 284
https://www.biodiversitylibrary.org/page/42892534,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 245
https://www.biodiversitylibrary.org/page/2364721,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2798860,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 108
https://www.biodiversitylibrary.org/page/2798863,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 111
https://www.biodiversitylibrary.org/page/2798974,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 222
https://www.biodiversitylibrary.org/page/2798975,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 223
https://www.biodiversitylibrary.org/page/2798978,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 226
https://www.biodiversitylibrary.org/page/2799010,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Descr. of Plate 8
https://www.biodiversitylibrary.org/page/16847337,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 2
https://www.biodiversitylibrary.org/page/16847341,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 6
https://www.biodiversitylibrary.org/page/16847344,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 9
https://www.biodiversitylibrary.org/page/16847345,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 10
https://www.biodiversitylibrary.org/page/1330275,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1905,"Indian Museum.       ",[pt.3]=Holothurioidea 1 (1905),English,Page 9
https://www.biodiversitylibrary.org/page/44797740,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 300
https://www.biodiversitylibrary.org/page/44797741,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 301
https://www.biodiversitylibrary.org/page/44797743,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 303
https://www.biodiversitylibrary.org/page/44797762,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 322
https://www.biodiversitylibrary.org/page/44797767,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 327
https://www.biodiversitylibrary.org/page/44797769,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 329
https://www.biodiversitylibrary.org/page/44797770,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 330
https://www.biodiversitylibrary.org/page/44797771,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 331
https://www.biodiversitylibrary.org/page/44797772,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 332
https://www.biodiversitylibrary.org/page/44797993,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 553
https://www.biodiversitylibrary.org/page/3252871,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 385
https://www.biodiversitylibrary.org/page/3253113,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 386
https://www.biodiversitylibrary.org/page/6277679,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 379
https://www.biodiversitylibrary.org/page/6277760,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 460
https://www.biodiversitylibrary.org/page/6277763,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 463
https://www.biodiversitylibrary.org/page/1613287,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 418
https://www.biodiversitylibrary.org/page/1613289,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 420
https://www.biodiversitylibrary.org/page/24682941,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 401
https://www.biodiversitylibrary.org/page/22462422,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 33
https://www.biodiversitylibrary.org/page/58981599,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 92
https://www.biodiversitylibrary.org/page/35966021,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 227
https://www.biodiversitylibrary.org/page/2146871,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1906,"Belgica (Ship)       ",R29:Zoologie:Holothuries (1906),French,Page 5
https://www.biodiversitylibrary.org/page/19702727,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 267
https://www.biodiversitylibrary.org/page/19703365,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 905
https://www.biodiversitylibrary.org/page/1291061,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 267
https://www.biodiversitylibrary.org/page/1291388,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 905
https://www.biodiversitylibrary.org/page/47788063,Book,Traité de zoologie concrète,Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,Page 483
https://www.biodiversitylibrary.org/page/47788075,Book,Traité de zoologie concrète,Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,Page 495
https://www.biodiversitylibrary.org/page/52127629,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,483
https://www.biodiversitylibrary.org/page/52127641,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,495
https://www.biodiversitylibrary.org/page/9780051,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.109 (1914),German,Page 244
https://www.biodiversitylibrary.org/page/9780053,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.109 (1914),German,Page 246
https://www.biodiversitylibrary.org/page/53124453,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 47
https://www.biodiversitylibrary.org/page/53124455,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 49
https://www.biodiversitylibrary.org/page/57555453,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 56
https://www.biodiversitylibrary.org/page/57455631,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 69
https://www.biodiversitylibrary.org/page/51535736,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 49
https://www.biodiversitylibrary.org/page/51535749,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 62
https://www.biodiversitylibrary.org/page/51535750,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 63
https://www.biodiversitylibrary.org/page/51535751,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 64
https://www.biodiversitylibrary.org/page/51537446,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 33
https://www.biodiversitylibrary.org/page/51536450,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 401
https://www.biodiversitylibrary.org/page/1900448,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1898,"Stazione zoologica di Napoli.       ",1898,German,Page 13
https://www.biodiversitylibrary.org/page/1907433,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1899,"Stazione zoologica di Napoli.       ",1899,German,Page 12
https://www.biodiversitylibrary.org/page/1717216,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 24
https://www.biodiversitylibrary.org/page/1890527,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 279
https://www.biodiversitylibrary.org/page/1891140,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 1012
https://www.biodiversitylibrary.org/page/1784081,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 151
https://www.biodiversitylibrary.org/page/1784986,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 996
