﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257096,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 434
https://www.biodiversitylibrary.org/page/26194586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 131
https://www.biodiversitylibrary.org/page/48953810,Journal,Bulletin de la Société géologique de France,Paris,La Société,1913,"Société géologique de France.       ",ser.4 t.13 (1913),French,Page 145
https://www.biodiversitylibrary.org/page/31227600,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.1:no.1-3 (1881),English,Page 439
https://www.biodiversitylibrary.org/page/41921721,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 18
https://www.biodiversitylibrary.org/page/6455652,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1880,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 43
https://www.biodiversitylibrary.org/page/31976346,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page xxxiii
https://www.biodiversitylibrary.org/page/31976620,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 511
https://www.biodiversitylibrary.org/page/42604102,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 170
https://www.biodiversitylibrary.org/page/43971581,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1881,"Geological Society of America.       ",v.37 (1881),English,Page 333
https://www.biodiversitylibrary.org/page/37047153,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1885,"Geological Society of America.       ",v.41 (1885),English,Page 295
https://www.biodiversitylibrary.org/page/37047155,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1885,"Geological Society of America.       ",v.41 (1885),English,Page 297
https://www.biodiversitylibrary.org/page/29233327,Journal,Report of the British Association for the Advancement of Science,London,,1885,"British Association for the Advancement of Science.       ",54th Meeting (1884),,Page 118
https://www.biodiversitylibrary.org/page/29238820,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 561
https://www.biodiversitylibrary.org/page/49396302,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 172
https://www.biodiversitylibrary.org/page/2082412,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,
https://www.biodiversitylibrary.org/page/62457878,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 17
https://www.biodiversitylibrary.org/page/14877789,Book,A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly,London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 208
https://www.biodiversitylibrary.org/page/22717637,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 210
https://www.biodiversitylibrary.org/page/50830537,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 212
https://www.biodiversitylibrary.org/page/51343490,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 119
