﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35922586,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 274
https://www.biodiversitylibrary.org/page/42842057,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 390
https://www.biodiversitylibrary.org/page/42842064,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 397
https://www.biodiversitylibrary.org/page/28673197,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 185
https://www.biodiversitylibrary.org/page/28673218,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 206
https://www.biodiversitylibrary.org/page/28673229,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 217
https://www.biodiversitylibrary.org/page/28673239,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 227
https://www.biodiversitylibrary.org/page/28673297,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 295
https://www.biodiversitylibrary.org/page/3098662,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 164
https://www.biodiversitylibrary.org/page/8852472,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 176
https://www.biodiversitylibrary.org/page/3020360,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 6
https://www.biodiversitylibrary.org/page/33626326,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 583
https://www.biodiversitylibrary.org/page/38471313,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/7696865,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1905,"Essex Field Club.       ",v.14 (1905-1906),English,Page 231
https://www.biodiversitylibrary.org/page/7696866,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1905,"Essex Field Club.       ",v.14 (1905-1906),English,Page 232
https://www.biodiversitylibrary.org/page/7400563,Book,"Flora of Mount Desert Island, Maine : a preliminary catalogue of the plants growing on Mount Desert and the adjacent islands","Cambridge, Mass",J. Wilson,1894,"Davis, William Morris,      1850 -1934",,English,Page 217
https://www.biodiversitylibrary.org/page/18723739,Book,"Flora of Mount Desert island, Maine. A preliminary catalogue of the plants growing on Mount Desert and the adjacent islands","Cambridge, Mass",J. Wilson and son,1894,"Davis, William Morris,      1850 -1934",,English,Page 217
https://www.biodiversitylibrary.org/page/476575,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 355
https://www.biodiversitylibrary.org/page/476576,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 356
https://www.biodiversitylibrary.org/page/62682960,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1990 through 1992 with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1994,"Magill, Robert E.       ",v. 50 1994,English,Page 73
https://www.biodiversitylibrary.org/page/2198451,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 474
https://www.biodiversitylibrary.org/page/2203727,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 258
https://www.biodiversitylibrary.org/page/2224181,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 70
https://www.biodiversitylibrary.org/page/18126640,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 480
https://www.biodiversitylibrary.org/page/18126783,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 623
https://www.biodiversitylibrary.org/page/13630596,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1902,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",25-26 Hefte (1902-1904),English,Page 185
https://www.biodiversitylibrary.org/page/13630617,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1902,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",25-26 Hefte (1902-1904),English,Page 206
https://www.biodiversitylibrary.org/page/13630628,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1902,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",25-26 Hefte (1902-1904),English,Page 217
https://www.biodiversitylibrary.org/page/13630638,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1902,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",25-26 Hefte (1902-1904),English,Page 227
https://www.biodiversitylibrary.org/page/12458199,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 316
https://www.biodiversitylibrary.org/page/11239386,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 43
https://www.biodiversitylibrary.org/page/11239440,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 97
https://www.biodiversitylibrary.org/page/11239553,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 210
https://www.biodiversitylibrary.org/page/32003025,Book,"Nordamerikanische Laubmoose, Torfmoose und Lebermoose",Dresden,,1893,"Röll, Julius.       ",,German,Page 274
https://www.biodiversitylibrary.org/page/32003026,Book,"Nordamerikanische Laubmoose, Torfmoose und Lebermoose",Dresden,,1893,"Röll, Julius.       ",,German,Page 275
https://www.biodiversitylibrary.org/page/37096760,Book,"Die Süsswasser-Entomostracen Grönlands. Eine faunistische, oecologische und tiergeographische Studie",Aarau,H.R. Sauerländer,1920,"Haberbosch, Paul,      1889 -",,German,Page 14
https://www.biodiversitylibrary.org/page/38360868,Book,"A synopsis of the British mosses, containing descriptions of all the genera and species, (with localities of the rarer ones) found in Great Britain and Ireland, based upon Wilson's ""Bryologia Britannica,"" Schimper's ""Synopsis,"" etc",London,L. Reeve & Co,1884,"Hobkirk, Charles Codrington Pressick,      1837 -1902",,English,
