﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54961386,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 106
https://www.biodiversitylibrary.org/page/35157988,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/37147335,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 589
https://www.biodiversitylibrary.org/page/37147337,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 591
https://www.biodiversitylibrary.org/page/62031053,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 331
https://www.biodiversitylibrary.org/page/54565891,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 123
https://www.biodiversitylibrary.org/page/51006356,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1995,"Arkansas Native Plant Society.       ",Spring/Fall 1995,English,Page 3
https://www.biodiversitylibrary.org/page/51024332,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1996,"Arkansas Native Plant Society.       ",Spring/Fall 1996,English,Page 3
https://www.biodiversitylibrary.org/page/51019589,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2010,"Arkansas Native Plant Society.       ",v.30:no.1-2 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/41396350,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28628491,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 29
https://www.biodiversitylibrary.org/page/4352757,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1986,"Field Museum of Natural History.       ",v. 57 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/32252789,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 159
https://www.biodiversitylibrary.org/page/32252810,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 180
https://www.biodiversitylibrary.org/page/61111035,Book,Illinois wetland restoration and creation guide,"Champaign, Ill",Illinois Natural History Survey,1997,"Illinois.  Natural History Survey Division     ",no. 19,English,Page 60
https://www.biodiversitylibrary.org/page/61111198,Book,Illinois wetland restoration and creation guide,"Champaign, Ill",Illinois Natural History Survey,1997,"Illinois.  Natural History Survey Division     ",no. 19,English,Page 171
https://www.biodiversitylibrary.org/page/61111205,Book,Illinois wetland restoration and creation guide,"Champaign, Ill",Illinois Natural History Survey,1997,"Illinois.  Natural History Survey Division     ",no. 19,English,Page 178
https://www.biodiversitylibrary.org/page/55992320,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2007,"Indiana Native Plant and Wildflower Society.       ",v.14 (2007-2008),English,Page 9
https://www.biodiversitylibrary.org/page/57333753,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2017,"Indiana Native Plant and Wildflower Society.       ",v.24 (2017-2018),English,Page 6
https://www.biodiversitylibrary.org/page/63496754,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2023,"Indiana Native Plant Society.       ",v.30:no.4 (2023),English,Page 3
https://www.biodiversitylibrary.org/page/63682206,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2024,"Indiana Native Plant Society.       ",v.31:no.2 (2024),English,Page 15
https://www.biodiversitylibrary.org/page/56927659,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/9253102,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 461
https://www.biodiversitylibrary.org/page/9253104,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 463
https://www.biodiversitylibrary.org/page/33340622,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1998,"Kentucky Academy of Science.       ",v.59:no.1-2 (1998:Spring-Fall),English,Page 97
https://www.biodiversitylibrary.org/page/33340723,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1998,"Kentucky Academy of Science.       ",v.59:no.1-2 (1998:Spring-Fall),English,Page 188
https://www.biodiversitylibrary.org/page/34151252,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 119
https://www.biodiversitylibrary.org/page/34151352,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 181
https://www.biodiversitylibrary.org/page/33358163,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 119
https://www.biodiversitylibrary.org/page/33358225,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 181
https://www.biodiversitylibrary.org/page/50452789,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 70
https://www.biodiversitylibrary.org/page/57212015,Journal,Kentucky naturalist news,Louisville,Kentucky Society of Natural History,2009,"Kentucky Society of Natural History.       ",v.67 (2009),English,Page 22
https://www.biodiversitylibrary.org/page/57519916,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1971,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 151
https://www.biodiversitylibrary.org/page/60945414,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1985,"Michigan Botanical Club.       ",v.24 (1985),English,Page 112
https://www.biodiversitylibrary.org/page/60947783,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 115
https://www.biodiversitylibrary.org/page/60948422,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2003,"Michigan Botanical Club.       ","v.42:no.1-2, 4 (2003)",English,Page 244
https://www.biodiversitylibrary.org/page/55893810,Book,Missouri wildflowers of the St. Louis area,[St. Louis],Missouri Botanical Garden,1978,"Missouri Botanical Garden.       ",,English,Page 238
https://www.biodiversitylibrary.org/page/55907275,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1981,"Missouri Native Plant Society.       ",v.3:no.2 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/56214273,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1993,"Missouri Native Plant Society.       ",v.14:no.2 (1993),English,Page 51
https://www.biodiversitylibrary.org/page/56298366,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1995,"Missouri Native Plant Society.       ",v.16:no.1 (1995),English,Page 9
https://www.biodiversitylibrary.org/page/56363975,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2003,"Missouri Native Plant Society.       ",v.24 (2003),English,Page 34
https://www.biodiversitylibrary.org/page/63061613,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 45
https://www.biodiversitylibrary.org/page/63061638,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 70
https://www.biodiversitylibrary.org/page/63059025,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 48
https://www.biodiversitylibrary.org/page/63059136,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 159
https://www.biodiversitylibrary.org/page/3289512,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 184
https://www.biodiversitylibrary.org/page/57233042,Journal,News,"Nashville, Ind",Indiana Native Plant and Wildflower Society,1999,"Indiana Native Plant and Wildflower Society.       ",v.6 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/58641176,Journal,News,"Nashville, Ind",Indiana Native Plant and Wildflower Society,2000,"Indiana Native Plant and Wildflower Society.       ",v.7 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/13783125,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 163
https://www.biodiversitylibrary.org/page/12984216,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/47862707,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 64
https://www.biodiversitylibrary.org/page/47862790,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 147
https://www.biodiversitylibrary.org/page/47862873,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 230
https://www.biodiversitylibrary.org/page/60309802,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 64
https://www.biodiversitylibrary.org/page/60309885,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 147
https://www.biodiversitylibrary.org/page/60309968,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 230
https://www.biodiversitylibrary.org/page/43403009,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 85
https://www.biodiversitylibrary.org/page/43403079,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 155
https://www.biodiversitylibrary.org/page/43403096,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 172
https://www.biodiversitylibrary.org/page/43403099,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 175
https://www.biodiversitylibrary.org/page/43403109,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 185
https://www.biodiversitylibrary.org/page/43403153,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,
https://www.biodiversitylibrary.org/page/54594509,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 180
https://www.biodiversitylibrary.org/page/632197,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,
https://www.biodiversitylibrary.org/page/632288,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 211
https://www.biodiversitylibrary.org/page/632290,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 213
https://www.biodiversitylibrary.org/page/632617,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 539
https://www.biodiversitylibrary.org/page/629447,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 221
https://www.biodiversitylibrary.org/page/629478,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 252
https://www.biodiversitylibrary.org/page/629486,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 260
https://www.biodiversitylibrary.org/page/33106460,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 160
https://www.biodiversitylibrary.org/page/32251694,Book,Rock River area assessment,"Springfield, IL",Illinois Dept. of Natural Resources,1996,"Illinois.  Dept. of Natural Resources.     ",2,English,Page 20
https://www.biodiversitylibrary.org/page/10010334,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 80
https://www.biodiversitylibrary.org/page/10006411,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 225
https://www.biodiversitylibrary.org/page/10006414,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 228
https://www.biodiversitylibrary.org/page/9308150,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1050
https://www.biodiversitylibrary.org/page/9308627,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 284
https://www.biodiversitylibrary.org/page/9182225,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 803
https://www.biodiversitylibrary.org/page/36170770,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.14(1977),English,Page 27
https://www.biodiversitylibrary.org/page/36170838,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.14(1977),English,Page 29
https://www.biodiversitylibrary.org/page/54017043,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1997,"Tennessee Native Plant Society.       ",v.20 (1997),English,
https://www.biodiversitylibrary.org/page/54017060,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1997,"Tennessee Native Plant Society.       ",v.20 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/54017066,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1997,"Tennessee Native Plant Society.       ",v.20 (1997),English,Page 5
