﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248242,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 580
https://www.biodiversitylibrary.org/page/52771211,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.1-6 (2004:Jan.-June),English,Page 150
https://www.biodiversitylibrary.org/page/52757142,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.1-6 (2006:Jan.-June),English,Page 200
https://www.biodiversitylibrary.org/page/52757146,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.1-6 (2006:Jan.-June),English,Page 204
https://www.biodiversitylibrary.org/page/52810048,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.11 (2009:Nov.),English,Page 449
https://www.biodiversitylibrary.org/page/52810070,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.11 (2009:Nov.),English,Page 471
https://www.biodiversitylibrary.org/page/52810075,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.11 (2009:Nov.),English,Page 476
https://www.biodiversitylibrary.org/page/52826076,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.1 (2010:Jan.),English,Page 40
https://www.biodiversitylibrary.org/page/52888317,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.9 (2010:Sept.),English,Page 383
https://www.biodiversitylibrary.org/page/24296118,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 387
https://www.biodiversitylibrary.org/page/24296119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 388
https://www.biodiversitylibrary.org/page/24296120,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 389
https://www.biodiversitylibrary.org/page/62932105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 388
https://www.biodiversitylibrary.org/page/51758349,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1966,"Albany Museum (Grahamstown, South Africa).       ",v.6 (1966-1969),English,Page 8
https://www.biodiversitylibrary.org/page/51872973,Journal,Annals of the Cape provincial museums. Human sciences,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.1:pt.1-pt.6 (1979-1989),English,Page 83
