﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43036458,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.17 (1829),,Page 406
https://www.biodiversitylibrary.org/page/28626240,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.17, no.6 (1829)",,Page 406
https://www.biodiversitylibrary.org/page/59954197,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2017,"National Herbarium of New South Wales,       ",v.17 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/749625,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 108
https://www.biodiversitylibrary.org/page/47941034,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 52
https://www.biodiversitylibrary.org/page/4715073,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/4715104,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/4715106,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/4715691,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 48
https://www.biodiversitylibrary.org/page/4715726,Book,The Myxomycetes; a descriptive list of the known species with special reference to those occurring in North America,New York,The Macmillan Company,1934,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 83
https://www.biodiversitylibrary.org/page/62134830,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2010,"Western Australia.  Department of Agriculture     ",v.20 (2010),English,Page 297
https://www.biodiversitylibrary.org/page/31319560,Book,Prodromus florae stargardiensis : continens plantas in Ducatu Megapolitano-Stargardiensi S. Strelitzensi sponte provenientes,Berolini,sumtibus C. F. E. Spaethen,1806,"Schultz, Karl Friedrich,      1765 -1837",,Latin,Page 444
https://www.biodiversitylibrary.org/page/24786856,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1834,"American Philosophical Society.       ",new ser.:v.4 (1834),,Page 257
https://www.biodiversitylibrary.org/page/26886639,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1834,"American Philosophical Society.       ",new ser.:v.4 (1834),,Page 257
https://www.biodiversitylibrary.org/page/51957174,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1944,"Norfolk and Norwich Naturalists' Society.       ",v.16(1944-1948),English,Page 81
