﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751166,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 34
https://www.biodiversitylibrary.org/page/29128196,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 281
https://www.biodiversitylibrary.org/page/29128223,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 308
https://www.biodiversitylibrary.org/page/29128246,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 331
https://www.biodiversitylibrary.org/page/29128251,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 336
https://www.biodiversitylibrary.org/page/36377411,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 22
https://www.biodiversitylibrary.org/page/35842478,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 216
https://www.biodiversitylibrary.org/page/13223969,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 59
https://www.biodiversitylibrary.org/page/34168816,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 34
https://www.biodiversitylibrary.org/page/34168820,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 38
https://www.biodiversitylibrary.org/page/34168821,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 39
https://www.biodiversitylibrary.org/page/22250718,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.2:v.8=no.43-48 (1851),English,Page 502
https://www.biodiversitylibrary.org/page/2320378,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 502
https://www.biodiversitylibrary.org/page/2249325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 285
https://www.biodiversitylibrary.org/page/22222253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 285
https://www.biodiversitylibrary.org/page/2267360,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 170
https://www.biodiversitylibrary.org/page/2267361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 171
https://www.biodiversitylibrary.org/page/22218581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 169
https://www.biodiversitylibrary.org/page/16087040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 55
https://www.biodiversitylibrary.org/page/20051496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 57
https://www.biodiversitylibrary.org/page/19210091,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 260
https://www.biodiversitylibrary.org/page/19210171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 340
https://www.biodiversitylibrary.org/page/19210174,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 343
https://www.biodiversitylibrary.org/page/15611828,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 260
https://www.biodiversitylibrary.org/page/15611908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 340
https://www.biodiversitylibrary.org/page/15611911,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 343
https://www.biodiversitylibrary.org/page/15619205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 292
https://www.biodiversitylibrary.org/page/15628600,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 413
https://www.biodiversitylibrary.org/page/19211362,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 413
https://www.biodiversitylibrary.org/page/63350566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 340
https://www.biodiversitylibrary.org/page/63350569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 343
https://www.biodiversitylibrary.org/page/40753635,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 21
https://www.biodiversitylibrary.org/page/40753644,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 30
https://www.biodiversitylibrary.org/page/40649025,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 297
https://www.biodiversitylibrary.org/page/40649026,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 298
