﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42563518,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/1543785,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 66
https://www.biodiversitylibrary.org/page/26367524,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 120
https://www.biodiversitylibrary.org/page/10585518,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 487
https://www.biodiversitylibrary.org/page/48873056,Book,Campbell timber sale : final environmental impact statement : record of decision,"Petersburg, Alaska?","USDA Forest Service, Alaska Region",1993,"United States.  Forest Service.     ",no.240,English,
https://www.biodiversitylibrary.org/page/39976628,Book,The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia,Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/33247948,Journal,Opisthobranch,"Phoenix, AZ",S.J. Long & S. Bennett,1984,"Long, Steven J.       ",v.16:no.1-4 (1984),English,Page 42
https://www.biodiversitylibrary.org/page/54362696,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 29
https://www.biodiversitylibrary.org/page/34607289,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 778
https://www.biodiversitylibrary.org/page/37075076,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 503
https://www.biodiversitylibrary.org/page/37075173,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 600
https://www.biodiversitylibrary.org/page/37075176,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 603
https://www.biodiversitylibrary.org/page/37075181,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 608
https://www.biodiversitylibrary.org/page/55763020,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 4
https://www.biodiversitylibrary.org/page/14190919,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 120
