﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50115311,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 181
https://www.biodiversitylibrary.org/page/44047590,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 231
https://www.biodiversitylibrary.org/page/44047721,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 362
https://www.biodiversitylibrary.org/page/15309052,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 231
https://www.biodiversitylibrary.org/page/15309183,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 362
https://www.biodiversitylibrary.org/page/746792,Book,Plantas novas mineiras,,,1898-1900,"Schwacke, Wilhelm,      1848 -1904",,,Page 8
https://www.biodiversitylibrary.org/page/50748756,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1956,,"18 - 19, 1956",Portugese,Page 307
https://www.biodiversitylibrary.org/page/50748789,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1956,,"18 - 19, 1956",Portugese,
https://www.biodiversitylibrary.org/page/51118496,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 48
https://www.biodiversitylibrary.org/page/51122111,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 23
