﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901675,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 413
https://www.biodiversitylibrary.org/page/39385618,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 148
https://www.biodiversitylibrary.org/page/42644990,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 390
https://www.biodiversitylibrary.org/page/42644991,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 391
https://www.biodiversitylibrary.org/page/52023277,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 3
https://www.biodiversitylibrary.org/page/185549,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 15
https://www.biodiversitylibrary.org/page/42873596,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 15
https://www.biodiversitylibrary.org/page/34048742,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 789
https://www.biodiversitylibrary.org/page/34197452,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 373
https://www.biodiversitylibrary.org/page/6064690,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/242079,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/15893947,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 321
https://www.biodiversitylibrary.org/page/2216952,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/12340932,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1875,"Société nationale des sciences naturelles de Cherbourg.       ",t.19=ser.2:t.9 (1875),French,Page 13
https://www.biodiversitylibrary.org/page/12340934,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1875,"Société nationale des sciences naturelles de Cherbourg.       ",t.19=ser.2:t.9 (1875),French,Page 15
https://www.biodiversitylibrary.org/page/12391085,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 421
https://www.biodiversitylibrary.org/page/42542109,Journal,New plant introductions,Washington,G.P.O,1920,"United States.  Office of Foreign Seed and Plant Introduction.     ",1920-1921,English,Page 24
https://www.biodiversitylibrary.org/page/28848367,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 410
https://www.biodiversitylibrary.org/page/11161128,Book,Paxton's flower garden,London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 2,English,Page 185
https://www.biodiversitylibrary.org/page/48336281,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1842,"Paxton, Joseph,   Sir,   1803 -1865",v.9 (1842),English,Page 277
https://www.biodiversitylibrary.org/page/48268135,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1843,"Paxton, Joseph,   Sir,   1803 -1865",v.9 (1843),English,Page 277
https://www.biodiversitylibrary.org/page/15046594,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1914,"Svenska botaniska föreningen.       ",bd.8 (1914),Swedish,
https://www.biodiversitylibrary.org/page/15047067,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1914,"Svenska botaniska föreningen.       ",bd.8 (1914),Swedish,Page 434
https://www.biodiversitylibrary.org/page/15047068,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1914,"Svenska botaniska föreningen.       ",bd.8 (1914),Swedish,Page 435
