﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124510,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/49124537,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/47809321,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 225
https://www.biodiversitylibrary.org/page/13912295,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 35
https://www.biodiversitylibrary.org/page/7895074,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 195
https://www.biodiversitylibrary.org/page/7895085,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 206
https://www.biodiversitylibrary.org/page/7895092,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 213
https://www.biodiversitylibrary.org/page/7881596,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 171
https://www.biodiversitylibrary.org/page/63687510,Journal,Bulletin - New York Zoological Society,"[Bronx, N.Y.]",New York Zoological Society,1930,"New York Zoological Society.       ",v. 33-34 1930-31,English,Page 93
https://www.biodiversitylibrary.org/page/54669937,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 14
https://www.biodiversitylibrary.org/page/54669936,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 15
https://www.biodiversitylibrary.org/page/54674985,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 124
https://www.biodiversitylibrary.org/page/54675027,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 166
https://www.biodiversitylibrary.org/page/54675064,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 203
https://www.biodiversitylibrary.org/page/54764712,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 108
https://www.biodiversitylibrary.org/page/54764716,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 112
https://www.biodiversitylibrary.org/page/50855745,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 16
https://www.biodiversitylibrary.org/page/52096853,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.274-280 (1975-1976),English,Page 14
https://www.biodiversitylibrary.org/page/52116494,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 242
https://www.biodiversitylibrary.org/page/52116503,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 251
https://www.biodiversitylibrary.org/page/54670805,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 157
https://www.biodiversitylibrary.org/page/54901491,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1978/1979,"Instituto Butantan       ",v.42-43 (1978-1979),Portugese,Page 238
https://www.biodiversitylibrary.org/page/3416369,Book,The natural history of Mexican rattlesnakes,Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page vii
https://www.biodiversitylibrary.org/page/3416401,Book,The natural history of Mexican rattlesnakes,Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,"Fig. 4, Page 7"
https://www.biodiversitylibrary.org/page/3416367,Book,The natural history of Mexican rattlesnakes,Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 50
https://www.biodiversitylibrary.org/page/3416395,Book,The natural history of Mexican rattlesnakes,Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,"FIg. 31, Page 52"
https://www.biodiversitylibrary.org/page/3416334,Book,The natural history of Mexican rattlesnakes,Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 71
https://www.biodiversitylibrary.org/page/3416385,Book,The natural history of Mexican rattlesnakes,Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/3416336,Book,The natural history of Mexican rattlesnakes,Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 77
https://www.biodiversitylibrary.org/page/3416347,Book,The natural history of Mexican rattlesnakes,Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 79
https://www.biodiversitylibrary.org/page/3335328,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1919,"Smithsonian Institution       ",v.32 (1919),English,Page 214
https://www.biodiversitylibrary.org/page/3335369,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1919,"Smithsonian Institution       ",v.32 (1919),English,Page 282
https://www.biodiversitylibrary.org/page/7294524,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 414
https://www.biodiversitylibrary.org/page/15556167,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1989-1990,"Smithsonian Institution       ",no.77-84 (1989-1990),English,no.84 Page 4
https://www.biodiversitylibrary.org/page/15556171,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1989-1990,"Smithsonian Institution       ",no.77-84 (1989-1990),English,no.84 Page 8
https://www.biodiversitylibrary.org/page/15555822,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 33
https://www.biodiversitylibrary.org/page/53380839,Book,Taxonomic studies of the rattlesnakes of mainland Mexico,"San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,
https://www.biodiversitylibrary.org/page/53380942,Book,Taxonomic studies of the rattlesnakes of mainland Mexico,"San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 107
https://www.biodiversitylibrary.org/page/53380951,Book,Taxonomic studies of the rattlesnakes of mainland Mexico,"San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 116
https://www.biodiversitylibrary.org/page/53380980,Book,Taxonomic studies of the rattlesnakes of mainland Mexico,"San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 141
https://www.biodiversitylibrary.org/page/5714182,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1936,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 192
https://www.biodiversitylibrary.org/page/5714204,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1936,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 226
https://www.biodiversitylibrary.org/page/5714208,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1936,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,"Figs. 21-23, Page 230"
https://www.biodiversitylibrary.org/page/4329218,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,"Fig. 33, Page 238"
https://www.biodiversitylibrary.org/page/4394038,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 63
https://www.biodiversitylibrary.org/page/4394040,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 65
https://www.biodiversitylibrary.org/page/4394045,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 70
https://www.biodiversitylibrary.org/page/4394191,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 216
https://www.biodiversitylibrary.org/page/4416041,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 343
https://www.biodiversitylibrary.org/page/4416068,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 370
https://www.biodiversitylibrary.org/page/4383370,Book,Vertebrate ecology and systematics : a tribute to Henry S. Fitch,Lawrence,University of Kansas,1984,"Seigel, Richard A.       ",no.10 (1984),English,Page 241
