﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423901,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 358
https://www.biodiversitylibrary.org/page/7948371,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 231
https://www.biodiversitylibrary.org/page/10716804,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 472
https://www.biodiversitylibrary.org/page/12957848,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 49
https://www.biodiversitylibrary.org/page/15069961,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/7687289,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 182
https://www.biodiversitylibrary.org/page/7687218,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 218
https://www.biodiversitylibrary.org/page/15552171,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 358
https://www.biodiversitylibrary.org/page/3223915,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 10
https://www.biodiversitylibrary.org/page/7516460,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2447
https://www.biodiversitylibrary.org/page/7505927,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 144
https://www.biodiversitylibrary.org/page/17307074,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 80
https://www.biodiversitylibrary.org/page/1747193,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 152
https://www.biodiversitylibrary.org/page/18329546,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 152
https://www.biodiversitylibrary.org/page/21431316,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 152
https://www.biodiversitylibrary.org/page/9387549,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 123
https://www.biodiversitylibrary.org/page/42054014,Book,"Contributions to the natural history of Alaska. Results of investigations ... in the Yukon district and the Aleutian islands; conducted under the auspices of the Signal service, United States Army, extending from May, 1874, to August, 1881 ...",Washington,Govt. Print. Off,1886,"Turner, Lucien M.     (Lucien McShan)  ",,English,Page 194
https://www.biodiversitylibrary.org/page/39730376,Book,The fishes of Alaska,Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 358
https://www.biodiversitylibrary.org/page/32473363,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2417
https://www.biodiversitylibrary.org/page/37320118,Book,[Forestry reports],Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/37320233,Book,[Forestry reports],Washington,,1893,,,English,
