﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729395,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 77
https://www.biodiversitylibrary.org/page/32866056,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1877,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page 225
https://www.biodiversitylibrary.org/page/50734559,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 47
https://www.biodiversitylibrary.org/page/62007869,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132764,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/33549677,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 142
https://www.biodiversitylibrary.org/page/34197611,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 532
https://www.biodiversitylibrary.org/page/62584456,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 183
https://www.biodiversitylibrary.org/page/51039447,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 28
https://www.biodiversitylibrary.org/page/45677898,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 86
https://www.biodiversitylibrary.org/page/40015926,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1891 - 1903,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 6
https://www.biodiversitylibrary.org/page/368679,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 94
https://www.biodiversitylibrary.org/page/375686,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 812
https://www.biodiversitylibrary.org/page/12700116,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 28
https://www.biodiversitylibrary.org/page/12700190,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 102
https://www.biodiversitylibrary.org/page/52122814,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 19
https://www.biodiversitylibrary.org/page/58455834,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2011,,fasc.45 (2011),Spanish,Page 15
https://www.biodiversitylibrary.org/page/6056453,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 291
https://www.biodiversitylibrary.org/page/6056597,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 325
https://www.biodiversitylibrary.org/page/5765649,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 365
https://www.biodiversitylibrary.org/page/5765454,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 412
https://www.biodiversitylibrary.org/page/11386642,Book,Introducción à la flora de Cataluña y catálogo razonado de las plantas observadas en esta región,Barcelona,Impr. del Diario de Barcelona,1864,"Costa y Cuxart, Antonio Cipriano,      1817 -1886",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/62480756,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 251
https://www.biodiversitylibrary.org/page/62480998,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 709
https://www.biodiversitylibrary.org/page/62455895,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 47
https://www.biodiversitylibrary.org/page/62456313,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 465
https://www.biodiversitylibrary.org/page/58746607,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 258
https://www.biodiversitylibrary.org/page/49470804,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 15
https://www.biodiversitylibrary.org/page/60310815,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 15
https://www.biodiversitylibrary.org/page/53808732,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1893,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/3053889,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 399
https://www.biodiversitylibrary.org/page/3054151,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 569
https://www.biodiversitylibrary.org/page/3125057,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 314
https://www.biodiversitylibrary.org/page/3124933,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 475
https://www.biodiversitylibrary.org/page/15549033,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 810
https://www.biodiversitylibrary.org/page/15549035,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 812
