﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58908023,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 46
https://www.biodiversitylibrary.org/page/38883012,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 400
https://www.biodiversitylibrary.org/page/38883198,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 582
https://www.biodiversitylibrary.org/page/25304785,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 36 (1825),French,Page 152
https://www.biodiversitylibrary.org/page/56132333,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 150
https://www.biodiversitylibrary.org/page/33494674,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 152
https://www.biodiversitylibrary.org/page/48860248,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.1 (1790),Latin,Page 309
https://www.biodiversitylibrary.org/page/28186905,Book,"Flora Cochinchinensis : sistens plantas in regno Cochinchina nascentes : quibus accedunt aliae observatae in Sinensi imperio, Africa orientali, Indiaeque locis variis : omnes dispositae secundum systema sexuale Linnaeanum",Ulyssipone,"Typis, et expensis Academicis",1790,"Loureiro, João de,      1710 -1791",1,Latin,Page 309
https://www.biodiversitylibrary.org/page/56606134,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.2 (1790),Latin,Page 309
https://www.biodiversitylibrary.org/page/31329102,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 668
https://www.biodiversitylibrary.org/page/63589599,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 174
https://www.biodiversitylibrary.org/page/44102218,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 400
https://www.biodiversitylibrary.org/page/44102408,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 582
https://www.biodiversitylibrary.org/page/13531078,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 130
https://www.biodiversitylibrary.org/page/18034913,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1816,,t.5 (1816),French,Page 434
https://www.biodiversitylibrary.org/page/40336032,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 746
https://www.biodiversitylibrary.org/page/45313854,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 504
