﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635599,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 366
https://www.biodiversitylibrary.org/page/46948047,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 126
https://www.biodiversitylibrary.org/page/41164662,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772798,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 193
https://www.biodiversitylibrary.org/page/37772799,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 194
https://www.biodiversitylibrary.org/page/37772800,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 195
https://www.biodiversitylibrary.org/page/37772801,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 196
https://www.biodiversitylibrary.org/page/4448889,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 193
https://www.biodiversitylibrary.org/page/4448891,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 195
https://www.biodiversitylibrary.org/page/41032195,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 193
https://www.biodiversitylibrary.org/page/41032197,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 195
https://www.biodiversitylibrary.org/page/30255166,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 574
https://www.biodiversitylibrary.org/page/48293831,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,
https://www.biodiversitylibrary.org/page/48294183,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 852
https://www.biodiversitylibrary.org/page/48294345,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 984
https://www.biodiversitylibrary.org/page/48294348,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 985
https://www.biodiversitylibrary.org/page/47539923,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.1-2 (1931),English,
https://www.biodiversitylibrary.org/page/47540436,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.1-2 (1931),English,Page 414
https://www.biodiversitylibrary.org/page/48294548,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,
https://www.biodiversitylibrary.org/page/48294643,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 104
https://www.biodiversitylibrary.org/page/48202656,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/48203102,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1953,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 920
https://www.biodiversitylibrary.org/page/48364316,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 268
https://www.biodiversitylibrary.org/page/48364313,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 271
