﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40693272,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 318
https://www.biodiversitylibrary.org/page/40693279,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 325
https://www.biodiversitylibrary.org/page/40693311,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 357
https://www.biodiversitylibrary.org/page/12656435,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 353
https://www.biodiversitylibrary.org/page/12656440,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 358
https://www.biodiversitylibrary.org/page/12656441,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 359
https://www.biodiversitylibrary.org/page/12656468,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 386
https://www.biodiversitylibrary.org/page/12656494,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 412
https://www.biodiversitylibrary.org/page/12656495,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 413
https://www.biodiversitylibrary.org/page/12656512,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 430
https://www.biodiversitylibrary.org/page/2334097,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 203
https://www.biodiversitylibrary.org/page/2334113,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 236
https://www.biodiversitylibrary.org/page/2334114,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 237
https://www.biodiversitylibrary.org/page/41180525,Book,Marine flora and fauna of the northeastern United States. Harpacticoida. Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/61021581,Book,"Miscellaneous research material, no 2",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Page 11
https://www.biodiversitylibrary.org/page/61021605,Book,"Miscellaneous research material, no 2",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Page 11
https://www.biodiversitylibrary.org/page/9005656,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 42
https://www.biodiversitylibrary.org/page/9728514,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",Bd.18=no.465-492 (1895),German,Page 171
