﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238013,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 91
https://www.biodiversitylibrary.org/page/63522235,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 63
https://www.biodiversitylibrary.org/page/13064864,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 438
https://www.biodiversitylibrary.org/page/13064874,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 448
https://www.biodiversitylibrary.org/page/13064876,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 450
https://www.biodiversitylibrary.org/page/44935200,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 503
https://www.biodiversitylibrary.org/page/44935247,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 550
https://www.biodiversitylibrary.org/page/15979708,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 330
https://www.biodiversitylibrary.org/page/63536058,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 77
https://www.biodiversitylibrary.org/page/63536039,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 96
https://www.biodiversitylibrary.org/page/63536037,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 98
https://www.biodiversitylibrary.org/page/63536035,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 100
https://www.biodiversitylibrary.org/page/63536034,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 101
https://www.biodiversitylibrary.org/page/63536032,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 103
https://www.biodiversitylibrary.org/page/31476068,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1885,"Deutsche Malakozoologische Gesellschaft       ",jahrg.17 (1885),German,Page 159
https://www.biodiversitylibrary.org/page/4307306,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 101
https://www.biodiversitylibrary.org/page/15838671,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 778
https://www.biodiversitylibrary.org/page/15838787,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 894
https://www.biodiversitylibrary.org/page/15838788,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 895
https://www.biodiversitylibrary.org/page/15716994,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 875
https://www.biodiversitylibrary.org/page/15670455,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 3
https://www.biodiversitylibrary.org/page/15670467,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 15
https://www.biodiversitylibrary.org/page/36436193,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 503
