﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605329,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 499
https://www.biodiversitylibrary.org/page/5605331,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 501
https://www.biodiversitylibrary.org/page/4177920,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 501
https://www.biodiversitylibrary.org/page/28815193,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 66
https://www.biodiversitylibrary.org/page/28759144,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 83
https://www.biodiversitylibrary.org/page/62823240,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 89
https://www.biodiversitylibrary.org/page/57807493,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 46
https://www.biodiversitylibrary.org/page/47185809,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 172
https://www.biodiversitylibrary.org/page/217342,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 64
https://www.biodiversitylibrary.org/page/217350,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 72
https://www.biodiversitylibrary.org/page/217360,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 82
https://www.biodiversitylibrary.org/page/42832135,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 64
