﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919965,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/7845202,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 36
https://www.biodiversitylibrary.org/page/7845212,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 46
https://www.biodiversitylibrary.org/page/7845386,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 220
https://www.biodiversitylibrary.org/page/7845413,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 247
https://www.biodiversitylibrary.org/page/7845430,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 264
https://www.biodiversitylibrary.org/page/7845540,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 374
https://www.biodiversitylibrary.org/page/7874301,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 221
https://www.biodiversitylibrary.org/page/7874306,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 226
https://www.biodiversitylibrary.org/page/7844046,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 332
https://www.biodiversitylibrary.org/page/7844049,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 335
https://www.biodiversitylibrary.org/page/12035527,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 23
https://www.biodiversitylibrary.org/page/12035603,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 76
https://www.biodiversitylibrary.org/page/43068745,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 23
