﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/388592,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 62
https://www.biodiversitylibrary.org/page/389303,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 773
https://www.biodiversitylibrary.org/page/38573513,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38574224,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706228,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 62
https://www.biodiversitylibrary.org/page/18706939,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 773
https://www.biodiversitylibrary.org/page/357164,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 794
https://www.biodiversitylibrary.org/page/38244082,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/53670718,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 2
https://www.biodiversitylibrary.org/page/53670720,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 4
https://www.biodiversitylibrary.org/page/53987089,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 1
https://www.biodiversitylibrary.org/page/53987092,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 4
https://www.biodiversitylibrary.org/page/53987094,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 6
https://www.biodiversitylibrary.org/page/53987096,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 8
https://www.biodiversitylibrary.org/page/53987097,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 9
https://www.biodiversitylibrary.org/page/53987104,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 16
https://www.biodiversitylibrary.org/page/53987105,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 17
https://www.biodiversitylibrary.org/page/53987106,Book,Ganges hoya,"Fresno, California",Dale Kloppenburg,2008,"Kloppenburg, Dale       ",,English,Page 18
