﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 47
https://www.biodiversitylibrary.org/page/15075991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 110
https://www.biodiversitylibrary.org/page/54795555,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 449
https://www.biodiversitylibrary.org/page/55055853,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 759
https://www.biodiversitylibrary.org/page/4152156,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 182
https://www.biodiversitylibrary.org/page/46948377,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 456
https://www.biodiversitylibrary.org/page/5892327,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,
https://www.biodiversitylibrary.org/page/5892441,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 328
https://www.biodiversitylibrary.org/page/5892442,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 329
https://www.biodiversitylibrary.org/page/5892444,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 331
https://www.biodiversitylibrary.org/page/5892446,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 333
https://www.biodiversitylibrary.org/page/5892447,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 334
https://www.biodiversitylibrary.org/page/5892450,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 337
https://www.biodiversitylibrary.org/page/5892452,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 339
https://www.biodiversitylibrary.org/page/5892454,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 341
https://www.biodiversitylibrary.org/page/5892456,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 343
https://www.biodiversitylibrary.org/page/5892457,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 344
https://www.biodiversitylibrary.org/page/5892458,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 345
https://www.biodiversitylibrary.org/page/5892459,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 346
https://www.biodiversitylibrary.org/page/5892460,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 347
https://www.biodiversitylibrary.org/page/5892461,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 348
https://www.biodiversitylibrary.org/page/5892462,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 349
https://www.biodiversitylibrary.org/page/5892463,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 350
https://www.biodiversitylibrary.org/page/5892464,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 351
https://www.biodiversitylibrary.org/page/5892466,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 353
https://www.biodiversitylibrary.org/page/5892467,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 354
https://www.biodiversitylibrary.org/page/5892468,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 355
https://www.biodiversitylibrary.org/page/5892470,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 357
https://www.biodiversitylibrary.org/page/5892471,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 358
https://www.biodiversitylibrary.org/page/5892472,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 359
https://www.biodiversitylibrary.org/page/5892473,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 360
https://www.biodiversitylibrary.org/page/5892474,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 361
https://www.biodiversitylibrary.org/page/5892475,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 362
https://www.biodiversitylibrary.org/page/5892476,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 363
https://www.biodiversitylibrary.org/page/5892477,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 364
https://www.biodiversitylibrary.org/page/5892478,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 365
https://www.biodiversitylibrary.org/page/5892952,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 821
https://www.biodiversitylibrary.org/page/3230947,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 354
https://www.biodiversitylibrary.org/page/3231707,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 356
https://www.biodiversitylibrary.org/page/3231130,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 360
https://www.biodiversitylibrary.org/page/37773037,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 432
https://www.biodiversitylibrary.org/page/37773038,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 433
https://www.biodiversitylibrary.org/page/37773040,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 435
https://www.biodiversitylibrary.org/page/4449204,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 432
https://www.biodiversitylibrary.org/page/4449206,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 434
https://www.biodiversitylibrary.org/page/27897425,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 207
https://www.biodiversitylibrary.org/page/27897441,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 223
