﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350848,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 762
https://www.biodiversitylibrary.org/page/43454642,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 240
https://www.biodiversitylibrary.org/page/40931579,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1907,"Fruit Growers' Association of Ontario.       ","38th, 13th, & 37th Annual Report (1906)",English,Page 68
https://www.biodiversitylibrary.org/page/40933085,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 90
https://www.biodiversitylibrary.org/page/46125186,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 22
https://www.biodiversitylibrary.org/page/46125406,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,
https://www.biodiversitylibrary.org/page/40382775,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 586
https://www.biodiversitylibrary.org/page/58930989,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 244
https://www.biodiversitylibrary.org/page/253381,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 244
https://www.biodiversitylibrary.org/page/147301,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 543
https://www.biodiversitylibrary.org/page/11440603,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 147
https://www.biodiversitylibrary.org/page/33339923,Book,An illustrated catalogue of American insect galls,"Nassau, N. Y",,1915,"Felt, Ephraim Porter,      1868 -1943",,English,Page 64
https://www.biodiversitylibrary.org/page/8587349,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1908,"Indiana Academy of Science.       ",1907,English,Page 95
https://www.biodiversitylibrary.org/page/14655691,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1904,"Indiana Academy of Science.       ",1904-1907,English,Page 95
