﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41873140,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 257
https://www.biodiversitylibrary.org/page/13397717,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 249
https://www.biodiversitylibrary.org/page/35730666,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 209
https://www.biodiversitylibrary.org/page/5066402,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 49
https://www.biodiversitylibrary.org/page/18849083,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 49
https://www.biodiversitylibrary.org/page/16063347,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 272
https://www.biodiversitylibrary.org/page/16063371,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 296
https://www.biodiversitylibrary.org/page/11734998,Book,Die Ctenophoren der Siboga-Expedition,Leiden,E.J. Brill,1903,"Moser, Fanny.       ",,German,Page 20
https://www.biodiversitylibrary.org/page/6727636,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 184
https://www.biodiversitylibrary.org/page/2134959,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.a (Ctenophoren),German,Page 27
https://www.biodiversitylibrary.org/page/12055448,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 569
https://www.biodiversitylibrary.org/page/3803325,Book,Histoire naturelle des zoophytes : Acalèphes,Paris,Librairie encyclopédique de Roret,1843,"Lesson, R. P.     (René Primevère), 1794 -1849",Acalèphes (1843),French,Page 133
https://www.biodiversitylibrary.org/page/50470216,Book,Histoire naturelle des zoophytes : Acalèphes,Paris,Librairie encyclopédique de Roret,1843,"Lesson, R. P.     (René Primevère), 1794 -1849",Acalèphes (1843),French,Page 133
https://www.biodiversitylibrary.org/page/27411578,Journal,Isis von Oken,Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 299
https://www.biodiversitylibrary.org/page/9556181,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 744
https://www.biodiversitylibrary.org/page/44583097,Book,Das Leuchten des Meeres : neue Beobachtungen nebst Übersicht der Hauptmomente der geschichtlichen Entwicklung dieses merkwürdigen Phänomens,Berlin,Gedruckt in der Druckerei der Königlichen Akademie der Wissenschaften,1835,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 56
https://www.biodiversitylibrary.org/page/37020859,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1820-1821,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.10=Bd.2 (1820-1821) [Lacks:Tab.LII],,Page 373
https://www.biodiversitylibrary.org/page/37021297,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1820-1821,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.10=Bd.2 (1820-1821) [Lacks:Tab.LII],,Page 725
https://www.biodiversitylibrary.org/page/2224037,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.12 (Ctenophoren); Livr.11,Dutch,Page 20
https://www.biodiversitylibrary.org/page/10665021,Book,System der Acalephen : eine aus führliche Beschreibung aller medusenartigen Strahlthiere,Berlin,F. Dummler,1829,"Eschscholtz, Johann Friedrich,      1793 -1831",,German,Page 37
https://www.biodiversitylibrary.org/page/41692997,Book,System der Acalephen : eine ausführliche Beschreibung aller medusenartigen Strahlthiere,Berlin,bei Ferdinand Dümmler,1829,"Guimpel, Friedrich,      1774 -",,German,Page 37
https://www.biodiversitylibrary.org/page/27957717,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1843,"Cuvier, Georges,   baron,   1769 -1832",Bd.6 (1843),German,Page 187
