﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350366,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 280
https://www.biodiversitylibrary.org/page/31245452,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1860,"Deutscher Apotheker-Verein.       ",Bd.153-154,German,Page 247
https://www.biodiversitylibrary.org/page/15290406,Book,Classification des saules d'Europe et monographie des saules de France,Paris,"J. Mersch, Imprimeur",1904,"Camus, E.-G.     (Edmond-Gustave), 1852 -1915",v.1-2,French,Page 18
https://www.biodiversitylibrary.org/page/15290411,Book,Classification des saules d'Europe et monographie des saules de France,Paris,"J. Mersch, Imprimeur",1904,"Camus, E.-G.     (Edmond-Gustave), 1852 -1915",v.1-2,French,Page 23
https://www.biodiversitylibrary.org/page/11982726,Book,Horticulture: végétaux d'ornement,Paris,L. Guérin,1871,"Dupuis, Aristide,      1823 -1883",v.14,French,Page 9
https://www.biodiversitylibrary.org/page/2170017,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 53
https://www.biodiversitylibrary.org/page/2201237,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 500
https://www.biodiversitylibrary.org/page/15043328,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 539
https://www.biodiversitylibrary.org/page/27800480,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 92
https://www.biodiversitylibrary.org/page/27800481,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 93
https://www.biodiversitylibrary.org/page/32212330,Journal,Mitteilungen der Thurgauischen Naturforschenden Gesellschaft,[Thurgau],Weinfelden [etc.],1922,"Thurgauische Naturforschende Gesellschaft       ",Heft 24 (1922),German,Page 65
https://www.biodiversitylibrary.org/page/619812,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",v.55 (1953),,Page 249
