﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10093769,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 13
https://www.biodiversitylibrary.org/page/10093820,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 41
https://www.biodiversitylibrary.org/page/13859501,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 70
https://www.biodiversitylibrary.org/page/13859561,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 130
https://www.biodiversitylibrary.org/page/14339399,Book,An account of the birds,London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 51
https://www.biodiversitylibrary.org/page/40352942,Book,Af Linnés brevvexling : aktstykker til naturstudiets historie i Danmark,Kjøbenhavn,Thieles bogtr,1871,"Linné, Carl von,      1707 -1778",,Danish,Page 420
https://www.biodiversitylibrary.org/page/59311071,Book,"After big game in Arctic and tropic : a sportman's note-book of the chase off Greenland and Alaska ; in Africa, Norway, Spitzbergen, and the Cassair","Cincinnati, Ohio",The Jennings and Graham press,1909,"Fleischmann, Max C.     (Max Charles), 1877 -1951",,English,Page 36
https://www.biodiversitylibrary.org/page/60863997,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 191
https://www.biodiversitylibrary.org/page/60881949,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.1 (1954),French,p. 76
https://www.biodiversitylibrary.org/page/60881950,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.1 (1954),French,p. 77
https://www.biodiversitylibrary.org/page/60927406,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.1 (1959),French,p. 63
https://www.biodiversitylibrary.org/page/61515014,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 2 (1987),French,p. 157
https://www.biodiversitylibrary.org/page/61563795,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 60
https://www.biodiversitylibrary.org/page/61564514,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 247
https://www.biodiversitylibrary.org/page/46976263,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 676
https://www.biodiversitylibrary.org/page/22663691,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 359
https://www.biodiversitylibrary.org/page/18216350,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1570
https://www.biodiversitylibrary.org/page/40737495,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 419
https://www.biodiversitylibrary.org/page/42539570,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 541
