﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927280,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 132
https://www.biodiversitylibrary.org/page/50927291,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/50927294,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/50927306,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/27282660,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 505
https://www.biodiversitylibrary.org/page/27282661,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 506
https://www.biodiversitylibrary.org/page/27282662,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 507
https://www.biodiversitylibrary.org/page/27282663,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 508
https://www.biodiversitylibrary.org/page/27282664,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 509
https://www.biodiversitylibrary.org/page/16165551,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 28
https://www.biodiversitylibrary.org/page/61564868,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 7
https://www.biodiversitylibrary.org/page/61564867,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 8
https://www.biodiversitylibrary.org/page/61564835,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 40
https://www.biodiversitylibrary.org/page/61564798,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 60
https://www.biodiversitylibrary.org/page/61564800,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 62
https://www.biodiversitylibrary.org/page/50629315,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 632
