﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4307860,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 34
https://www.biodiversitylibrary.org/page/63036909,Journal,Journal of conchology,London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 16
https://www.biodiversitylibrary.org/page/63036908,Journal,Journal of conchology,London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 17
https://www.biodiversitylibrary.org/page/13108731,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 250
https://www.biodiversitylibrary.org/page/8515305,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 37
https://www.biodiversitylibrary.org/page/8515306,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 38
https://www.biodiversitylibrary.org/page/8515307,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 39
https://www.biodiversitylibrary.org/page/8515423,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,
https://www.biodiversitylibrary.org/page/32736763,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1970,"Long, Steven J.       ",Suppl. v.2 (1970),English,
https://www.biodiversitylibrary.org/page/42640287,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 23
https://www.biodiversitylibrary.org/page/42520454,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 265
https://www.biodiversitylibrary.org/page/42520460,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 269
https://www.biodiversitylibrary.org/page/42520461,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 270
https://www.biodiversitylibrary.org/page/43039801,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 81
https://www.biodiversitylibrary.org/page/42515004,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 118
