﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5128829,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 55
https://www.biodiversitylibrary.org/page/11428887,Book,Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869,St. Pétersbourg,E. Pratz,1870,,,French,Page 127
https://www.biodiversitylibrary.org/page/38701697,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 108
https://www.biodiversitylibrary.org/page/29987974,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 506
https://www.biodiversitylibrary.org/page/42394526,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 205
https://www.biodiversitylibrary.org/page/31185929,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 192
https://www.biodiversitylibrary.org/page/38692506,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 35
https://www.biodiversitylibrary.org/page/30580232,Book,"Résultats scientifiques du Congrès international de botanique, Vienne 1905 = Wissenschaftliche Ergebnisse des Internationalen botanischen Kongresses, Wien 1905",Jena,G. Fischer,1906,"Lotsy, Johannes Paulus,      1867 -1931",,French,Page 409
https://www.biodiversitylibrary.org/page/49579395,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 554
https://www.biodiversitylibrary.org/page/48852903,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,annee.61 1889,French,
https://www.biodiversitylibrary.org/page/42923384,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 474
