﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28827371,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 146
https://www.biodiversitylibrary.org/page/43660006,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 35
https://www.biodiversitylibrary.org/page/43598472,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 27
https://www.biodiversitylibrary.org/page/43598500,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 55
https://www.biodiversitylibrary.org/page/43598502,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 57
https://www.biodiversitylibrary.org/page/6675448,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 399
https://www.biodiversitylibrary.org/page/4506955,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 399
https://www.biodiversitylibrary.org/page/12529587,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 303
https://www.biodiversitylibrary.org/page/12529917,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 633
https://www.biodiversitylibrary.org/page/12529938,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 654
https://www.biodiversitylibrary.org/page/13422889,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,Page 136
https://www.biodiversitylibrary.org/page/13423119,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,
https://www.biodiversitylibrary.org/page/31557927,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 269
