﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40014152,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,
https://www.biodiversitylibrary.org/page/2635733,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 214
https://www.biodiversitylibrary.org/page/2635735,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 216
https://www.biodiversitylibrary.org/page/28766595,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,
https://www.biodiversitylibrary.org/page/28766611,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 80
https://www.biodiversitylibrary.org/page/28766616,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 49
https://www.biodiversitylibrary.org/page/28766638,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 91
https://www.biodiversitylibrary.org/page/52348700,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 313
https://www.biodiversitylibrary.org/page/52427275,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1981,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.1 (1981),English,Page 85
https://www.biodiversitylibrary.org/page/40474756,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.3 (1994),English,Page 500
https://www.biodiversitylibrary.org/page/40474758,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.3 (1994),English,Page 502
https://www.biodiversitylibrary.org/page/34964403,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 99
https://www.biodiversitylibrary.org/page/34964412,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 108
https://www.biodiversitylibrary.org/page/34964414,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 110
https://www.biodiversitylibrary.org/page/34964415,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 111
https://www.biodiversitylibrary.org/page/34964416,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 112
https://www.biodiversitylibrary.org/page/34938086,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/4370946,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/41901512,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/41901516,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 16
https://www.biodiversitylibrary.org/page/10751731,Book,Symposium on Marine Microbiology; [papers],"Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 239
https://www.biodiversitylibrary.org/page/58683972,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1978,"National Herbarium of New South Wales,       ",v.1:no.5 (1978),English,Page 315
https://www.biodiversitylibrary.org/page/58683973,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1978,"National Herbarium of New South Wales,       ",v.1:no.5 (1978),English,Page 316
https://www.biodiversitylibrary.org/page/55594065,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/55782141,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1983,"Virginia Academy of Science.       ",v.34 (1983),English,Page 220
https://www.biodiversitylibrary.org/page/59046963,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1974,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page v
https://www.biodiversitylibrary.org/page/59047142,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1973,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 168
https://www.biodiversitylibrary.org/page/59047165,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1974,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 191
