﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497238,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 146
https://www.biodiversitylibrary.org/page/3383574,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 409
https://www.biodiversitylibrary.org/page/47814246,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 306
https://www.biodiversitylibrary.org/page/32951050,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,
https://www.biodiversitylibrary.org/page/32951546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 468
https://www.biodiversitylibrary.org/page/18686033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page vi
https://www.biodiversitylibrary.org/page/18686474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 468
https://www.biodiversitylibrary.org/page/22250342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 126
https://www.biodiversitylibrary.org/page/2319975,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 126
https://www.biodiversitylibrary.org/page/42989924,Book,A Balaton tavának és partmellékének növényföldrajza és edényes növényzete,Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 252
https://www.biodiversitylibrary.org/page/42990020,Book,A Balaton tavának és partmellékének növényföldrajza és edényes növényzete,Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 348
https://www.biodiversitylibrary.org/page/4500206,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 53
https://www.biodiversitylibrary.org/page/10497089,Book,Bidrag till kännedomen om den sydsvenska vegetationens ursprung och vägen för dess invandring,Lund,H. Ohlsson,1868,"Falck, Alfred,      1844 -1871",,Swedish,Page 10
https://www.biodiversitylibrary.org/page/38270122,Book,A biographical index of British and Irish botanists,London,"West, Newman & co",1893,"Britten, James,      1846 -1924",,English,
https://www.biodiversitylibrary.org/page/33805287,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 69
https://www.biodiversitylibrary.org/page/33841236,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column XLVII
https://www.biodiversitylibrary.org/page/33841526,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 587
https://www.biodiversitylibrary.org/page/6949700,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 604
https://www.biodiversitylibrary.org/page/55892072,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 301
https://www.biodiversitylibrary.org/page/7174681,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 370
https://www.biodiversitylibrary.org/page/47160906,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 18
https://www.biodiversitylibrary.org/page/47160900,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 24
https://www.biodiversitylibrary.org/page/47160896,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 28
https://www.biodiversitylibrary.org/page/47160850,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 50
https://www.biodiversitylibrary.org/page/47161155,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 298
https://www.biodiversitylibrary.org/page/47169399,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1869,"Dansk botanisk forening.       ",b.3 (1869),Danish,Page 92
https://www.biodiversitylibrary.org/page/47169599,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1869,"Dansk botanisk forening.       ",b.3 (1869),Danish,Page 290
https://www.biodiversitylibrary.org/page/47167792,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 111
https://www.biodiversitylibrary.org/page/47167793,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 112
https://www.biodiversitylibrary.org/page/47167980,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 295
https://www.biodiversitylibrary.org/page/44935605,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 288
https://www.biodiversitylibrary.org/page/44935650,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 335
https://www.biodiversitylibrary.org/page/47166947,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 288
https://www.biodiversitylibrary.org/page/47166994,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 335
https://www.biodiversitylibrary.org/page/44930449,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 272
https://www.biodiversitylibrary.org/page/44930452,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 275
https://www.biodiversitylibrary.org/page/44930469,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 292
https://www.biodiversitylibrary.org/page/44930561,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 384
https://www.biodiversitylibrary.org/page/44930603,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 416
https://www.biodiversitylibrary.org/page/47166447,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 272
https://www.biodiversitylibrary.org/page/47166450,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 275
https://www.biodiversitylibrary.org/page/47166559,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 384
https://www.biodiversitylibrary.org/page/47166593,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 416
https://www.biodiversitylibrary.org/page/44931124,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873,"Dansk botanisk forening.       ",[b.7-8]=R.2:b.3:heft 1-3;b.4:heft 1-3 (1873-1876),Danish,Page 249
https://www.biodiversitylibrary.org/page/47203393,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1874-1876,"Dansk botanisk forening.       ",[b.8]=R.2:b.4:heft 1-3 (1874-1876),Danish,Page 249
https://www.biodiversitylibrary.org/page/47180475,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1877-1879,"Dansk botanisk forening.       ",[b.10]=R.3:b.2 (1877-1879),Danish,Page 280
https://www.biodiversitylibrary.org/page/47170194,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1879-1800,"Dansk botanisk forening.       ",b.11 (1879-1880),Danish,Page 17
https://www.biodiversitylibrary.org/page/47170195,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1879-1800,"Dansk botanisk forening.       ",b.11 (1879-1880),Danish,Page 18
https://www.biodiversitylibrary.org/page/47170370,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1879-1800,"Dansk botanisk forening.       ",b.11 (1879-1880),Danish,Page 181
https://www.biodiversitylibrary.org/page/44677010,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1884,"Dansk botanisk forening.       ",b.14 (1884-1885),Danish,Page 90
https://www.biodiversitylibrary.org/page/51680325,Journal,Botaniska notiser,Upsala,Wahlstrm,1896,"Lunds botaniska förening.       ",1896-1897,English,Page IV
https://www.biodiversitylibrary.org/page/51680412,Journal,Botaniska notiser,Upsala,Wahlstrm,1896,"Lunds botaniska förening.       ",1896-1897,English,Page 85
https://www.biodiversitylibrary.org/page/51673161,Journal,Botaniska notiser,Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 40
https://www.biodiversitylibrary.org/page/46121946,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 201
https://www.biodiversitylibrary.org/page/58926410,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 35
https://www.biodiversitylibrary.org/page/222405,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 35
https://www.biodiversitylibrary.org/page/58902796,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 419
https://www.biodiversitylibrary.org/page/323112,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 419
https://www.biodiversitylibrary.org/page/30831118,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1880,"Société fribourgeoise des sciences naturelles       ",v. 7-12 (1893-1904),French,Page 216
https://www.biodiversitylibrary.org/page/3149664,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1867,"Société royale de botanique de Belgique.       ",t. 6 (1867),French,Page 107
https://www.biodiversitylibrary.org/page/3127207,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1868,"Société royale de botanique de Belgique.       ",t. 7 (1868),French,
https://www.biodiversitylibrary.org/page/3144778,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1872,"Société royale de botanique de Belgique.       ",t. 11 (1872),French,Page 279
https://www.biodiversitylibrary.org/page/3178887,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 134
https://www.biodiversitylibrary.org/page/3178805,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 450
https://www.biodiversitylibrary.org/page/3181282,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1885,"Société royale de botanique de Belgique.       ",t. 24 (1885),French,Page 358
https://www.biodiversitylibrary.org/page/3183446,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1886,"Société royale de botanique de Belgique.       ",t. 25 (1886),French,Page 278
https://www.biodiversitylibrary.org/page/3183453,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1886,"Société royale de botanique de Belgique.       ",t. 25 (1886),French,Page 291
https://www.biodiversitylibrary.org/page/3183154,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1886,"Société royale de botanique de Belgique.       ",t. 25 (1886),French,Page 306
https://www.biodiversitylibrary.org/page/8049469,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1888,"Société royale de botanique de Belgique.       ",t. 27 (1888),French,Page 20
https://www.biodiversitylibrary.org/page/8170141,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1905,"Société royale de botanique de Belgique.       ",t. 42 (1905),French,Page 167
https://www.biodiversitylibrary.org/page/3170732,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1907,"Société royale de botanique de Belgique.       ",t. 44 (1907),French,
https://www.biodiversitylibrary.org/page/3169618,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 100
https://www.biodiversitylibrary.org/page/8853662,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1910,"Société royale de botanique de Belgique.       ",t. 47 (1910),French,Page 170
https://www.biodiversitylibrary.org/page/3241835,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 193
https://www.biodiversitylibrary.org/page/3132390,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1862,"Société royale de botanique de Belgique.       ",t. 1 (1862),French,Page 205
https://www.biodiversitylibrary.org/page/3130008,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1864,"Société royale de botanique de Belgique.       ",t. 3 (1864),French,Page 434
https://www.biodiversitylibrary.org/page/3134274,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1865,"Société royale de botanique de Belgique.       ",t. 4 (1865),French,Page 132
https://www.biodiversitylibrary.org/page/3144067,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 5 (1866),French,Page 231
https://www.biodiversitylibrary.org/page/3144074,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 5 (1866),French,Page 244
https://www.biodiversitylibrary.org/page/10486079,Book,Catalogue de la flore valaisanne,Genève,H. Georg,1895,"Jaccard, Henri,      1844 -1922",,French,
https://www.biodiversitylibrary.org/page/10486300,Book,Catalogue de la flore valaisanne,Genève,H. Georg,1895,"Jaccard, Henri,      1844 -1922",,French,Page 190
https://www.biodiversitylibrary.org/page/1732333,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 110
https://www.biodiversitylibrary.org/page/18327602,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 110
https://www.biodiversitylibrary.org/page/21447511,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 110
https://www.biodiversitylibrary.org/page/38392990,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/38393391,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/5243289,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1896,"Association française pour l'avancement des sciences.       ",ses.25:pt.2 (1896),French,Page 362
https://www.biodiversitylibrary.org/page/55657334,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",no.11(1970),English,Page 133
https://www.biodiversitylibrary.org/page/55657350,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",no.11(1970),English,Page 149
