﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51213767,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 203
https://www.biodiversitylibrary.org/page/51213908,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 344
https://www.biodiversitylibrary.org/page/52405520,Journal,Memoirs of the Southern California Academy of Sciences,"[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 97
https://www.biodiversitylibrary.org/page/52405572,Journal,Memoirs of the Southern California Academy of Sciences,"[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 149
https://www.biodiversitylibrary.org/page/63482630,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1990,"Australian Entomological Society.       ",vol.26:pt.3 (1990:Aug),English,Page 146
https://www.biodiversitylibrary.org/page/63484638,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1991,"Australian Entomological Society.       ",vol.27:pt.2 (1991:May),English,Page 60
https://www.biodiversitylibrary.org/page/63484099,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1991,"Australian Entomological Society.       ",vol.27:pt.4 (1991:Nov),English,Page 171
https://www.biodiversitylibrary.org/page/63536610,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2004,"Australian Entomological Society.       ",vol.40:pt.3 (2004:Jul),English,Page 7
https://www.biodiversitylibrary.org/page/2571007,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1917,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 38
https://www.biodiversitylibrary.org/page/2571243,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1917,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 68
https://www.biodiversitylibrary.org/page/16197664,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 16
https://www.biodiversitylibrary.org/page/16197670,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 22
https://www.biodiversitylibrary.org/page/16197672,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 24
https://www.biodiversitylibrary.org/page/16197676,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 28
https://www.biodiversitylibrary.org/page/16197686,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 38
https://www.biodiversitylibrary.org/page/16197688,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 40
https://www.biodiversitylibrary.org/page/16197689,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 41
https://www.biodiversitylibrary.org/page/41227958,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2006,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.3 (2006),French,Page 438
https://www.biodiversitylibrary.org/page/41227993,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2006,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.3 (2006),French,Page 473
https://www.biodiversitylibrary.org/page/41227994,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2006,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.3 (2006),French,Page 474
https://www.biodiversitylibrary.org/page/41227998,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2006,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.3 (2006),French,Page 478
