﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40625591,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 71
https://www.biodiversitylibrary.org/page/40626842,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 62
https://www.biodiversitylibrary.org/page/40574454,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 138
https://www.biodiversitylibrary.org/page/44717287,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 217
https://www.biodiversitylibrary.org/page/219031,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 210
https://www.biodiversitylibrary.org/page/42839921,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 210
https://www.biodiversitylibrary.org/page/33879482,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 391
https://www.biodiversitylibrary.org/page/33656321,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column IX
https://www.biodiversitylibrary.org/page/33656446,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Page 120
https://www.biodiversitylibrary.org/page/62032325,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1183
https://www.biodiversitylibrary.org/page/62681758,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 945
https://www.biodiversitylibrary.org/page/33343665,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 622
https://www.biodiversitylibrary.org/page/33343675,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 632
https://www.biodiversitylibrary.org/page/46362835,Book,An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species,New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 1,English,Page 5
https://www.biodiversitylibrary.org/page/2643111,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 106
https://www.biodiversitylibrary.org/page/2643120,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 115
https://www.biodiversitylibrary.org/page/2184577,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 67
https://www.biodiversitylibrary.org/page/62430603,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 498
https://www.biodiversitylibrary.org/page/61587516,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/61587520,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 254
https://www.biodiversitylibrary.org/page/31869235,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1896,"Torrey Botanical Club.       ",v.6 (1896-1899),English,Page 5
https://www.biodiversitylibrary.org/page/32052801,Book,Pflanzen-geographie auf physiologischer Grundlage,Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 745
https://www.biodiversitylibrary.org/page/52074157,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 711
https://www.biodiversitylibrary.org/page/8095838,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 711
https://www.biodiversitylibrary.org/page/54077944,Book,"Plant lists, Bolivia",,,1929,"Steinbach, José,      1875 -1930",,English,Page 6
https://www.biodiversitylibrary.org/page/2398758,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 71
https://www.biodiversitylibrary.org/page/2398752,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 77
https://www.biodiversitylibrary.org/page/2398751,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 78
https://www.biodiversitylibrary.org/page/34222767,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 164
https://www.biodiversitylibrary.org/page/34222768,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 165
https://www.biodiversitylibrary.org/page/34222784,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 181
https://www.biodiversitylibrary.org/page/34222813,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 210
https://www.biodiversitylibrary.org/page/34222837,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 234
