﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59393374,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.75:no.4 (2018),English,Page 9
https://www.biodiversitylibrary.org/page/41610776,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 5
https://www.biodiversitylibrary.org/page/53368975,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 211
https://www.biodiversitylibrary.org/page/53410940,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 49
https://www.biodiversitylibrary.org/page/43784174,Journal,Heathers : yearbook of the Heather Society,Ipswich,The Society,2005,"Heather Society       ",v.2 (2005),English,Page 68
https://www.biodiversitylibrary.org/page/36662382,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 192
https://www.biodiversitylibrary.org/page/36662733,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 543
https://www.biodiversitylibrary.org/page/60188306,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2002,"Edinburgh Natural History Society,       ",yr.2001,English,Page 32
https://www.biodiversitylibrary.org/page/62718086,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 99
https://www.biodiversitylibrary.org/page/62718200,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 213
https://www.biodiversitylibrary.org/page/62718256,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 269
https://www.biodiversitylibrary.org/page/44653017,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 152
https://www.biodiversitylibrary.org/page/44910811,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 152
https://www.biodiversitylibrary.org/page/36771611,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 437
https://www.biodiversitylibrary.org/page/36771612,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 438
https://www.biodiversitylibrary.org/page/60509516,Journal,London Naturalist,London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 108
https://www.biodiversitylibrary.org/page/60509547,Journal,London Naturalist,London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 139
https://www.biodiversitylibrary.org/page/38989888,Journal,United States National Arboretum contribution,"[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 5
https://www.biodiversitylibrary.org/page/54456067,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1991,"University of Washington.       ",v.54:no.3 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/45755230,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 187
https://www.biodiversitylibrary.org/page/46894390,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 174
https://www.biodiversitylibrary.org/page/45096250,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1993,"Botanical Society of the British Isles.       ",v.19:pt.3 (1993:Feb.),English,Page 174
https://www.biodiversitylibrary.org/page/45092939,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.4 (1997:Aug.),English,Page 387
