﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381844,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 128
https://www.biodiversitylibrary.org/page/22018267,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 128
https://www.biodiversitylibrary.org/page/11468216,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 128
https://www.biodiversitylibrary.org/page/33634134,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column XXVII
https://www.biodiversitylibrary.org/page/2108149,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 259
https://www.biodiversitylibrary.org/page/28849139,Book,"Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917  ",[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 64
https://www.biodiversitylibrary.org/page/46048430,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page VIII
https://www.biodiversitylibrary.org/page/46048431,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page IX
https://www.biodiversitylibrary.org/page/46048447,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1906,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,
https://www.biodiversitylibrary.org/page/46048448,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1906,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Tab. CCIII
https://www.biodiversitylibrary.org/page/46048449,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1906,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page 7
https://www.biodiversitylibrary.org/page/2046164,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 213
https://www.biodiversitylibrary.org/page/5909888,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1083
