﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53813618,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 289
https://www.biodiversitylibrary.org/page/62898063,Book,"An annotated key to the amphibians and reptiles of Sind and Las Bela, West Pakistan","New York, N.Y",American Museum of Natural History,1962,"Minton, Sherman A. Jr.      ",no.2081 (1962),English,Page 21
https://www.biodiversitylibrary.org/page/62997724,Book,"Anopina, a new genus of the Cnephasiini from the New World (Lepidoptera, Tortricidae)","New York, N.Y",American Museum of Natural History,1962,"Obraztsov, Nikolaus S.,      1906 -",no.2082 (1962),English,Page 21
https://www.biodiversitylibrary.org/page/50062901,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 197
https://www.biodiversitylibrary.org/page/48760910,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 193
https://www.biodiversitylibrary.org/page/2829369,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 72
https://www.biodiversitylibrary.org/page/2770605,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 34
https://www.biodiversitylibrary.org/page/2770654,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 83
https://www.biodiversitylibrary.org/page/2770674,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 103
https://www.biodiversitylibrary.org/page/2770700,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 129
https://www.biodiversitylibrary.org/page/2770718,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 147
https://www.biodiversitylibrary.org/page/2770750,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 179
https://www.biodiversitylibrary.org/page/2770814,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 243
https://www.biodiversitylibrary.org/page/2770824,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 253
https://www.biodiversitylibrary.org/page/2770864,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 293
https://www.biodiversitylibrary.org/page/6731472,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 84
https://www.biodiversitylibrary.org/page/6731492,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 104
https://www.biodiversitylibrary.org/page/6731500,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 112
https://www.biodiversitylibrary.org/page/6731502,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 114
https://www.biodiversitylibrary.org/page/6731503,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 115
https://www.biodiversitylibrary.org/page/6731518,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 130
https://www.biodiversitylibrary.org/page/47561330,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1924,"Bombay Natural History Society.       ",v.30:pt.1-2 (1924-1925),English,
https://www.biodiversitylibrary.org/page/47561299,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1924,"Bombay Natural History Society.       ",v.30:pt.1-2 (1924-1925),English,Page 13
https://www.biodiversitylibrary.org/page/47953943,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 478
https://www.biodiversitylibrary.org/page/47953960,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 495
https://www.biodiversitylibrary.org/page/48287146,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 12
https://www.biodiversitylibrary.org/page/48760936,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 42
https://www.biodiversitylibrary.org/page/48603065,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 483
https://www.biodiversitylibrary.org/page/56385030,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 531
https://www.biodiversitylibrary.org/page/56345325,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 837
https://www.biodiversitylibrary.org/page/37046112,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 324
https://www.biodiversitylibrary.org/page/37046121,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 333
