﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576092,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 32
https://www.biodiversitylibrary.org/page/40576093,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/40576107,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/40576113,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 53
https://www.biodiversitylibrary.org/page/40576114,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 54
https://www.biodiversitylibrary.org/page/39081551,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 67
https://www.biodiversitylibrary.org/page/39060530,Journal,The Fern gazette,[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.6 (2009),English,Page 303
https://www.biodiversitylibrary.org/page/2650573,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 55
https://www.biodiversitylibrary.org/page/2650570,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/62252300,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 56
https://www.biodiversitylibrary.org/page/63642081,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 164
https://www.biodiversitylibrary.org/page/61526774,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 303
https://www.biodiversitylibrary.org/page/3455818,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 226
https://www.biodiversitylibrary.org/page/59935520,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 66
https://www.biodiversitylibrary.org/page/47203769,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1976-1978,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.1 (1976-1978),English,Page 45
https://www.biodiversitylibrary.org/page/47179756,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 97
https://www.biodiversitylibrary.org/page/44042479,Journal,Pteridologist,[S.l.],The Society,2010,"British Pteridological Society.       ",v.5:no.3 (2010),English,Page 155
https://www.biodiversitylibrary.org/page/48345378,Journal,Pteridologist,[S.l.],The Society,2010,"British Pteridological Society.       ",v. 5 no. 3 2010,English,Page 155
https://www.biodiversitylibrary.org/page/48244886,Journal,Pteridologist,[S.l.],The Society,2012,"British Pteridological Society.       ",v.5:no.5 (2012),English,Page 314
https://www.biodiversitylibrary.org/page/626882,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1959,"Robinson, Benjamin Lincoln,      1864 -1935",v.61 (1959),,Page 324
https://www.biodiversitylibrary.org/page/51289676,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 87
https://www.biodiversitylibrary.org/page/51289681,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 92
https://www.biodiversitylibrary.org/page/51146099,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 6
https://www.biodiversitylibrary.org/page/47015108,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 182
https://www.biodiversitylibrary.org/page/53549602,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 137
https://www.biodiversitylibrary.org/page/53549634,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 169
