﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59042012,Book,"1935 wholesale price list of collected and nursery grown native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 5
https://www.biodiversitylibrary.org/page/15349778,Book,Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten,Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Page XIII
https://www.biodiversitylibrary.org/page/15349978,Book,Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten,Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Pl 54 Goodyera repen
https://www.biodiversitylibrary.org/page/15349979,Book,Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten,Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Page 78
https://www.biodiversitylibrary.org/page/29121782,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 181
https://www.biodiversitylibrary.org/page/62457108,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 20
https://www.biodiversitylibrary.org/page/58497248,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 156
https://www.biodiversitylibrary.org/page/58468593,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 383
https://www.biodiversitylibrary.org/page/58477780,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 25
https://www.biodiversitylibrary.org/page/58478283,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 244
https://www.biodiversitylibrary.org/page/28550612,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 243
https://www.biodiversitylibrary.org/page/28550618,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 249
https://www.biodiversitylibrary.org/page/28873311,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1877-1881,"Naturhistorische Gesellschaft Nürnberg.       ",v. 6-7 1877-81,German,Page 107
https://www.biodiversitylibrary.org/page/3378200,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 154
https://www.biodiversitylibrary.org/page/3378018,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 154
https://www.biodiversitylibrary.org/page/28887674,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 235
https://www.biodiversitylibrary.org/page/28547198,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 292
https://www.biodiversitylibrary.org/page/11083401,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1822,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1822-23,German,Page 181
https://www.biodiversitylibrary.org/page/26187335,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 400
https://www.biodiversitylibrary.org/page/51079583,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 67
https://www.biodiversitylibrary.org/page/51079588,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 72
https://www.biodiversitylibrary.org/page/51079624,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 108
https://www.biodiversitylibrary.org/page/3371805,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 109
https://www.biodiversitylibrary.org/page/37098901,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 109
https://www.biodiversitylibrary.org/page/33706626,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 243
