﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961579,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 65
https://www.biodiversitylibrary.org/page/36148236,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 270
https://www.biodiversitylibrary.org/page/56482173,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 128
https://www.biodiversitylibrary.org/page/30111779,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1882,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 151
https://www.biodiversitylibrary.org/page/38633255,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 181
https://www.biodiversitylibrary.org/page/930341,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 103
https://www.biodiversitylibrary.org/page/26843586,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 50
https://www.biodiversitylibrary.org/page/6325033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 389
https://www.biodiversitylibrary.org/page/53543532,Book,Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha),"Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 256
https://www.biodiversitylibrary.org/page/12526230,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1903,"Società adriatica di scienze naturali in Trieste.       ",v.21 (1903),Italian,Page 44
https://www.biodiversitylibrary.org/page/12526232,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1903,"Società adriatica di scienze naturali in Trieste.       ",v.21 (1903),Italian,Page 46
https://www.biodiversitylibrary.org/page/16349896,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 291
https://www.biodiversitylibrary.org/page/54390334,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 282
https://www.biodiversitylibrary.org/page/10445937,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1893,"Società entomologica italiana.       ",v.25 (1893),Italian,Page 113
https://www.biodiversitylibrary.org/page/29947968,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 156
https://www.biodiversitylibrary.org/page/47086866,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/5853637,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 210
https://www.biodiversitylibrary.org/page/46800277,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 131
https://www.biodiversitylibrary.org/page/30163905,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 170
https://www.biodiversitylibrary.org/page/24884148,Book,Catalogue des hémiptères du département du Nord / par L. Lethierry,Lille,L. Danel,1874,"Lethierry, Lucien François,      1830 -1894",,French,Page 79
https://www.biodiversitylibrary.org/page/24676223,Book,"Catalogues of British hemiptera, 1860-1890",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 83
https://www.biodiversitylibrary.org/page/8694115,Book,Cicadinen (Hemiptera-Homoptera) von Mittel-Europa,Berlin,F.L. Dames,1896,"Melichar, Leopold.       ",,German,Page 338
