﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43013296,Journal,Belgique horticole,Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 375
https://www.biodiversitylibrary.org/page/43013305,Journal,Belgique horticole,Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 384
https://www.biodiversitylibrary.org/page/41955680,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,
https://www.biodiversitylibrary.org/page/41956079,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 363
https://www.biodiversitylibrary.org/page/55923402,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 632
https://www.biodiversitylibrary.org/page/219711,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 52
https://www.biodiversitylibrary.org/page/56968614,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 36
https://www.biodiversitylibrary.org/page/56968613,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 37
https://www.biodiversitylibrary.org/page/35806140,Book,Flora Javae et insularum adjacentium,"Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 31
https://www.biodiversitylibrary.org/page/35806146,Book,Flora Javae et insularum adjacentium,"Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 37
https://www.biodiversitylibrary.org/page/33912851,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 481
https://www.biodiversitylibrary.org/page/37634416,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/4858885,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 729
https://www.biodiversitylibrary.org/page/37878881,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 119
https://www.biodiversitylibrary.org/page/37878890,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 128
https://www.biodiversitylibrary.org/page/43661192,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 595
https://www.biodiversitylibrary.org/page/42363140,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 80
https://www.biodiversitylibrary.org/page/230873,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 345
https://www.biodiversitylibrary.org/page/2196444,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 312
https://www.biodiversitylibrary.org/page/28306673,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1903,,v.53 (1903),German,Page 115
https://www.biodiversitylibrary.org/page/59308214,Book,Orchideeën welke in Ned.-Indië gekweekt kunnen worden,Bandoeng,A. C. Nix,1935,"Dakkus, P. M. W.       ",,Dutch,
https://www.biodiversitylibrary.org/page/59308265,Book,Orchideeën welke in Ned.-Indië gekweekt kunnen worden,Bandoeng,A. C. Nix,1935,"Dakkus, P. M. W.       ",,Dutch,
https://www.biodiversitylibrary.org/page/32403891,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 116
https://www.biodiversitylibrary.org/page/45612357,Book,Die orchideen von Java,Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 127
https://www.biodiversitylibrary.org/page/45826111,Book,Die orchideen von Java,Leiden,E. J. Brill,1909,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/49004040,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1890,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.10 (1890),French,
https://www.biodiversitylibrary.org/page/3334027,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,Page 65
https://www.biodiversitylibrary.org/page/265686,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 43
https://www.biodiversitylibrary.org/page/44511552,Journal,Teysmannia,Batavia,G. Kolff,1911,,pt.22 (1911),Dutch,Page 605
https://www.biodiversitylibrary.org/page/44511553,Journal,Teysmannia,Batavia,G. Kolff,1911,,pt.22 (1911),Dutch,Page 606
https://www.biodiversitylibrary.org/page/33848170,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 8
https://www.biodiversitylibrary.org/page/32358812,Journal,Wiener illustrirte garten-zeitung,n.p,,,,,German,Page 54
