﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31979025,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1896,"Sociedad Científica Argentina       ",t.41-42 (1896),Spanish,Page 418
https://www.biodiversitylibrary.org/page/50422454,Journal,Anales de la Universidad de Chile,Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 623
https://www.biodiversitylibrary.org/page/30722618,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.161-170 (1909-1910),English,Page 45
https://www.biodiversitylibrary.org/page/51002914,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.168 (1909),English,Page 22
https://www.biodiversitylibrary.org/page/51002891,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.168 (1909),English,Page 45
https://www.biodiversitylibrary.org/page/63019139,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 945
https://www.biodiversitylibrary.org/page/63019141,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 947
https://www.biodiversitylibrary.org/page/44521427,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/44521432,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16095433,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 415
https://www.biodiversitylibrary.org/page/41839958,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 410
https://www.biodiversitylibrary.org/page/54303551,Book,Plantes médicinales du Chili,Paris,"Exposition universelle de Paris, section chilienne",1889,"Murillo, Adolfo,      1838 -1899",,French,Page 233
https://www.biodiversitylibrary.org/page/48851201,Journal,Revista de la Facultad de Agronomía y Veterinaria,La Plata [Argentina],La Facultad,1910,"Universidad Nacional de La Plata.  Facultad de Agronomía y Veterinaria.     ",ser.2:t.6-8 (1910-1911),Spanish,Page 23
https://www.biodiversitylibrary.org/page/41628368,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 14
https://www.biodiversitylibrary.org/page/41628391,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 37
https://www.biodiversitylibrary.org/page/3403327,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 22
https://www.biodiversitylibrary.org/page/3403520,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 45
https://www.biodiversitylibrary.org/page/8923487,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.133 (1957),English,Page 401
