﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40661565,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.4 (1993),English,Page 193
https://www.biodiversitylibrary.org/page/40661577,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.4 (1993),English,Page 205
https://www.biodiversitylibrary.org/page/40661578,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.4 (1993),English,Page 206
https://www.biodiversitylibrary.org/page/40661579,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.4 (1993),English,Page 207
https://www.biodiversitylibrary.org/page/40661580,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.4 (1993),English,Page 208
https://www.biodiversitylibrary.org/page/40661581,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.4 (1993),English,Page 209
https://www.biodiversitylibrary.org/page/50414508,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 13
https://www.biodiversitylibrary.org/page/50414495,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 26
https://www.biodiversitylibrary.org/page/56230624,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 49
https://www.biodiversitylibrary.org/page/56230830,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 231
https://www.biodiversitylibrary.org/page/56265648,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2005,"Avicultural Society.       ",v.111:no.1 (2005),English,Page 31
https://www.biodiversitylibrary.org/page/62426641,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 110
https://www.biodiversitylibrary.org/page/52708523,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1281
https://www.biodiversitylibrary.org/page/52867616,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 7007
https://www.biodiversitylibrary.org/page/44797186,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 492
https://www.biodiversitylibrary.org/page/49926852,Book,The breeding seasons of East African birds,Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 30
https://www.biodiversitylibrary.org/page/51599366,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 2
https://www.biodiversitylibrary.org/page/51599528,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 8
https://www.biodiversitylibrary.org/page/51697555,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 suppl. (2000:Mar.),English,Page 12
