﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40068756,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 42
https://www.biodiversitylibrary.org/page/40105178,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 7
https://www.biodiversitylibrary.org/page/40105184,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 13
https://www.biodiversitylibrary.org/page/40012901,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/40012904,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/39950786,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 4
https://www.biodiversitylibrary.org/page/39950797,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 15
https://www.biodiversitylibrary.org/page/39950865,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 83
https://www.biodiversitylibrary.org/page/54570301,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 24
https://www.biodiversitylibrary.org/page/54666843,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 556
https://www.biodiversitylibrary.org/page/54828764,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 226
https://www.biodiversitylibrary.org/page/52873662,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2008,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.20:no.1 (2008),English,Page 54
https://www.biodiversitylibrary.org/page/49026904,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 95
https://www.biodiversitylibrary.org/page/49026905,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 96
https://www.biodiversitylibrary.org/page/49026906,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 97
https://www.biodiversitylibrary.org/page/11184794,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 234
https://www.biodiversitylibrary.org/page/11184805,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 245
https://www.biodiversitylibrary.org/page/62375819,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1974,"Société ornithologique de France.       ",Vol. 44 : no. 3 (1974),French,p. 238
https://www.biodiversitylibrary.org/page/53483925,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1989,"Western Australian Museum       ",v.14 (1988-1990),,Page 416
https://www.biodiversitylibrary.org/page/49521100,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 92
https://www.biodiversitylibrary.org/page/43054198,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 326
https://www.biodiversitylibrary.org/page/56152964,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.4 (1997),French,p. 685
https://www.biodiversitylibrary.org/page/56152982,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.4 (1997),French,p. 703
https://www.biodiversitylibrary.org/page/56152989,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.4 (1997),French,p. 710
https://www.biodiversitylibrary.org/page/56152990,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.4 (1997),French,p. 711
https://www.biodiversitylibrary.org/page/56152991,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.4 (1997),French,p. 712
