﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1473749,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 238
https://www.biodiversitylibrary.org/page/5164216,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.67 (1919),English,Page 64
https://www.biodiversitylibrary.org/page/48804578,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 73
https://www.biodiversitylibrary.org/page/10381316,Journal,Mémoires de l'Institut National Genevois,Genève,,1854,"Institut national genevois.       ",Tom 1 - Tom 3,,Page 115
https://www.biodiversitylibrary.org/page/36864247,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,Page 83
https://www.biodiversitylibrary.org/page/35177006,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1907,"Physiographiske forening i Christiania.       ",Bd.45 (1907) [Incomplete],Norwegian,Page 217
https://www.biodiversitylibrary.org/page/420948,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 145
https://www.biodiversitylibrary.org/page/24260845,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 119
https://www.biodiversitylibrary.org/page/24260871,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 145
https://www.biodiversitylibrary.org/page/24261382,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 648
https://www.biodiversitylibrary.org/page/29714243,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1932,"South London Entomological and Natural History Society       ",1931-1934,English,Page 140
https://www.biodiversitylibrary.org/page/15486128,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1890-1892,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.11 (1890-1892),Russian,Page 400
https://www.biodiversitylibrary.org/page/36670107,,yun nan zhi wu zhi,,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 533
