﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880816,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 116
https://www.biodiversitylibrary.org/page/13880817,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 117
https://www.biodiversitylibrary.org/page/33046121,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 552
https://www.biodiversitylibrary.org/page/33046123,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 554
https://www.biodiversitylibrary.org/page/33046125,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 556
https://www.biodiversitylibrary.org/page/10434691,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 182
https://www.biodiversitylibrary.org/page/10434693,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 184
https://www.biodiversitylibrary.org/page/10434696,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 187
https://www.biodiversitylibrary.org/page/10434697,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 188
https://www.biodiversitylibrary.org/page/10434698,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 189
https://www.biodiversitylibrary.org/page/10434699,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 190
https://www.biodiversitylibrary.org/page/28673062,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 20
https://www.biodiversitylibrary.org/page/29877777,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 119
https://www.biodiversitylibrary.org/page/29877787,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (2000),Spanish,Page 129
https://www.biodiversitylibrary.org/page/42414583,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 36
https://www.biodiversitylibrary.org/page/27802755,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 267
