﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7064629,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 152
https://www.biodiversitylibrary.org/page/15093030,Book,Beiträge zur Histologie der Echinodermen ...,Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,
https://www.biodiversitylibrary.org/page/15649182,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 60
https://www.biodiversitylibrary.org/page/30093865,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 309
https://www.biodiversitylibrary.org/page/2801580,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 309
https://www.biodiversitylibrary.org/page/32500373,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 266
https://www.biodiversitylibrary.org/page/35678752,Journal,Internationale Monatsschrift für Anatomie und Physiologie,Leipzig [etc.],"G. Thieme [et al.,]",1891,,Bd.8 (1891),Multiple,Page 289
https://www.biodiversitylibrary.org/page/11964776,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.23=n.F. Bd.16 (1889),English,Page 233
https://www.biodiversitylibrary.org/page/9674128,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 349
https://www.biodiversitylibrary.org/page/9674327,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 548
https://www.biodiversitylibrary.org/page/9678368,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 523
https://www.biodiversitylibrary.org/page/47100961,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1886,"Stazione zoologica di Napoli.       ",Bd.7 (1886-1887),German,Page 31
https://www.biodiversitylibrary.org/page/9938177,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 4
https://www.biodiversitylibrary.org/page/9675330,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1899,"Stazione zoologica di Napoli.       ",Bd.13 (1898-1899),German,Page 469
https://www.biodiversitylibrary.org/page/47419618,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 556
https://www.biodiversitylibrary.org/page/9282853,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1859,"Physiographiske forening i Christiania.       ",Bd.10 (1859),Norwegian,Page 42
https://www.biodiversitylibrary.org/page/9282854,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1859,"Physiographiske forening i Christiania.       ",Bd.10 (1859),Norwegian,Page 43
https://www.biodiversitylibrary.org/page/6443680,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.46=Heft.6-10 (1862),German,Page 425
