﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 79
https://www.biodiversitylibrary.org/page/5079470,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 465
https://www.biodiversitylibrary.org/page/58114246,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 465
https://www.biodiversitylibrary.org/page/11712377,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 67
https://www.biodiversitylibrary.org/page/39077645,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 317
https://www.biodiversitylibrary.org/page/39286781,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879) plates,German,Page 38
https://www.biodiversitylibrary.org/page/32605868,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 317
https://www.biodiversitylibrary.org/page/32528861,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1 atlas (1879),German,Page 38
https://www.biodiversitylibrary.org/page/12560487,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 40
https://www.biodiversitylibrary.org/page/2003925,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 28
https://www.biodiversitylibrary.org/page/2189763,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.10 (Craspedoten medusen); Livr.26,Dutch,Page 67
https://www.biodiversitylibrary.org/page/44830903,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 639
